Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186675051,"=""9781665911726""",Little Bear,Nicola Killen (2105751877),Hardcover,"From beloved author-illustrator Nicola Killen comes an adorable back to school story about a bear cub soothing a little girl’s fears, tenderly told...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186675051,"=""9781665911733""",Little Bear,Nicola Killen (2105751877),Fixed Layout eBook,"From beloved author-illustrator Nicola Killen comes an adorable back to school story about a bear cub soothing a little girl’s fears, tenderly told...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,191230913,"=""9780735844933""",Little Polar Bear Take Me Home,Hans de Beer (2130381769),Hardcover,"Friendship makes all the difference in this story from Hans de Beer’s beloved Little Polar Bear series. While looking for a tasty snack, Lars, the ...","","Fiction, NorthSouth Books"
3,191232038,"=""9780735844926""",Little Polar Bear and the Brave Little Hare,Hans de Beer (2130381769),Hardcover,Friendship makes us brave! This delightful story—part of Hans de Beer’s beloved Little Polar Bear series—is now back in hardcover.On a quiet day in...,"","Fiction, NorthSouth Books"
4,189170647,"=""9781953344465""",Fuzzy Wuzzy Was a Bear (Extended Nursery Rhymes),Rhatigan Joe (193512286),Board Book,The classic nursery rhyme/tongue twister . . . now the beginning of a sweet and silly rhyming adventure for toddlers!Fuzzy Wuzzy Was a Bear. Fuzzy ...,"","Fiction, Little Genius Books"
5,188846793,"=""9781801086585""",All We Need Is Love,IglooBooks (100888866),Board Book,"""So, don't bring me the moon or the twinkling stars. I know that you love me wherever you are. Not even piles of presents, glittering palaces, or m...","","Fiction, Igloo Books"
6,187585463,"=""9781801086394""",Kindness Bear Shared,IglooBooks (100888866),Board Book,"When Bear gives Sloth a snuggly new blanket, Sloth decides to bake a yummy cake for Panda. Panda shares it with Owl. . . and soon everyone finds ne...","","Fiction, Igloo Books"
7,179559065,"=""9781499811582""",Poe and Lars,Kashelle Gourley (179559104),Hardcover,Lonely Poe and hangry Lars strike a deal in this humorous picture book about an unlikely friendship!This is Poe.She lives alone in the Arctic where...,"","Fiction, little bee books"
8,157962261,"=""9781534451346""",Blueberry Cake,Sarah Dillard (18514946),Hardcover,"In the tradition of Blueberries for Sal, author of I Wish It Would Snow! Sarah Dillard presents a witty and whimsical tale of a young bear who can’...","","Fiction, Aladdin"
"",157962261,"=""9781534451353""",Blueberry Cake,Sarah Dillard (18514946),Fixed Layout eBook,"In the tradition of Blueberries for Sal, author of I Wish It Would Snow! Sarah Dillard presents a witty and whimsical tale of a young bear who can’...","","Fiction, Aladdin"
9,180706750,"=""9781800228078""",Cuddly Bear,IglooBooks (100888866),Board Book,An adorable 2-in-1 keepsake storybook! This sweet story is all about how hugs are great for any occasion. Cuddly Bear’s arms and legs fold out and ...,"","Fiction, Igloo Books"
10,527514935,"=""9781481459754""",Bear Can't Wait,Karma Wilson (20539052),Hardcover,Bear tries his best to be patient in this newest addition to the bestselling Bear Books series.Patience might be a virtue but waiting is so hard! O...,"","Fiction, Margaret K. McElderry Books"
"",527514935,"=""9781481459761""",Bear Can't Wait,Karma Wilson (20539052),Fixed Layout eBook,Bear tries his best to be patient in this newest addition to the bestselling Bear Books series.Patience might be a virtue but waiting is so hard! O...,"","Fiction, Margaret K. McElderry Books"
11,174353287,"=""9780735844506""",Little Polar Bear Finds a Friend,Hans de Beer (2130381769),Hardcover,"While searching for someone to play with, Lars gets caught in a trap and finds himself in a cargo plane destined for a zoo.Luckily, his cage breaks...","","Fiction, NorthSouth Books"
12,174354131,"=""9780735844513""",Little Polar Bear and the Reindeer,Hans de Beer (2130381769),Hardcover,"The short Arctic summer is ending, and the reindeer are starting their winter migration. But this year, people have interfered with their journey. ...","","Fiction, NorthSouth Books"
13,171597692,"=""9780735844285""",Little Polar Bear and the Pandas,Hans de Beer (2130381769),Hardcover,"A brand new story featuring Lars, the beloved little polar bear!The Arctic is teeming with tourists. Little polar bear, Lars, wants to steer clear ...","","Fiction, NorthSouth Books"
14,180706250,"=""9781800228818""","I Love You, Grandpa",IglooBooks (100888866),Board Book,"Join Grandpa Bear and his adoring grandchild as they share warm hugs and belly laughs. From fishing at the sea and splashing in the pool, to flying...","","Fiction, Igloo Books"
15,179710765,"=""9781800228801""","I Love You, Grandma",IglooBooks (100888866),Board Book,"The story unfolds the special bond between Grandma Bear and her beloved grandchild, taking readers through a series of delightful adventures that h...","",Igloo Books
16,159787843,"=""9781534452718""","Sad, Sad Bear",Kimberly Gee (460034692),Hardcover,Bear is very SAD today. Mommy is going to work. And that means Bear has to go to Cub Care for the very first time. Little ones and grown-ups alike ...,"","Fiction, Toddler, Picture Book, 1st Experiences, Animals, Princess, Beach Lane Books"
"",159787843,"=""9781534452725""","Sad, Sad Bear",Kimberly Gee (460034692),Fixed Layout eBook,Bear is very SAD today. Mommy is going to work. And that means Bear has to go to Cub Care for the very first time. Little ones and grown-ups alike ...,"","Fiction, Toddler, Picture Book, 1st Experiences, Animals, Princess, Beach Lane Books"
17,179838266,"=""9781839037757""",Stars Have All Gone Out,IglooBooks (100888866),Board Book,Little Bear can't see any stars shining in the night sky. He decides to set off on a big space adventure! But will he be able to find the shining s...,"","Fiction, Igloo Books"
18,154022476,"=""9781645172314""",Long Time That I've Loved You,Margaret Wise Brown (153933789),Board Book,"Join a little bear and his mother in this gentle celebration of the universal love between a mother and child from Margaret Wise Brown, best-sellin...","","Fiction, Silver Dolphin Books"
19,165726633,"=""9781534462380""","Share Some Kindness, Bring Some Light",Apryl Stott (165726824),Hardcover,A New York Times bestseller​! “It’s impossible to resist [this book’s] big-hearted appeal.” —BookPage ​A little girl and her friend Bear learn the ...,"","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
