Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172273393,"=""9781643137636""",Editing Humanity,Kevin Davies (172273427),Trade Paperback,"One of the world's leading experts on genetics unravels one of the most important breakthroughs in modern science and medicine. If our genes are, t...","","Non fiction, Pegasus Books"
"",172273393,"=""9781643133089""",Editing Humanity,Kevin Davies (172273427),Hardcover,"One of the world's leading experts on genetics unravels one of the most important breakthroughs in modern science and medicine. If our genes are, t...","","Non fiction, Pegasus Books"
"",172273393,"=""9781643133942""",Editing Humanity,Kevin Davies (172273427),eBook,"One of the world's leading experts on genetics unravels one of the most important breakthroughs in modern science and medicine. IIf our genes are, ...","","Non fiction, Pegasus Books"
2,166472395,"=""9781982139834""",Hacking Immortality,Sputnik Futures (166472287),Trade Paperback,"Cheat death—or at least delay it—with this accessible look into the quest for immortality, and what it means for human civilization. Are humans clo...","","Non fiction, S&S/Simon Element"
"",166472395,"=""9781797111438""",Hacking Immortality,Sputnik Futures (166472287),Audio Download,"Cheat death—or at least delay it—with this accessible look into the quest for immortality, and what it means for human civilization. Are humans clo...","","Non fiction, S&S/Simon Element"
"",166472395,"=""9781982139841""",Hacking Immortality,Sputnik Futures (166472287),eBook,"Cheat death—or at least delay it—with this accessible look into the quest for immortality, and what it means for human civilization. Are humans clo...","","Non fiction, S&S/Simon Element"
3,173411670,"=""9781632280695""",Ancestry Quest,Mary Beth Sammons (2129755739),Trade Paperback,"Who am I? Where do I come from? Why am I the way I am? In Ancestry Quest: How Stories of the Past Heal the Future, Mary Beth Sammons follows dozens...","","Non fiction, Start Publishing LLC"
"",173411670,"=""9781632281258""",Ancestry Quest,Mary Beth Sammons (2129755739),eBook,"Who am I? Where do I come from? Why am I the way I am? In Ancestry Quest: How Stories of the Past Heal the Future, Mary Beth Sammons follows dozens...","","Non fiction, Start Publishing LLC"
4,149644493,"=""9781501168734""",Superhuman,Rowan Hooper (2127229700),Trade Paperback,"From evolutionary biologist Rowan Hooper, an awe-inspiring look into the extremes of human ability—and what they tell us about our own potential—“a...","","Non fiction, Simon & Schuster"
"",149644493,"=""9781501168727""",Superhuman,Rowan Hooper (2127229700),eBook,"From evolutionary biologist Rowan Hooper, an awe-inspiring look into the extremes of human ability—and what they tell us about our own potential.In...","","Non fiction, Simon & Schuster"
"",149644493,"=""9781508268536""",Superhuman,Rowan Hooper (2127229700),Audio Download,"From evolutionary biologist Rowan Hooper, an awe-inspiring look into the extremes of human ability—and what they tell us about our own potential—“a...","","Non fiction, Simon & Schuster"
5,127586478,"=""9781476776637""",Tangled Tree,David Quammen (701806),Trade Paperback,"In this New York Times bestseller and longlist nominee for the National Book Award, “our greatest living chronicler of the natural world” (The New ...","","Non fiction, Simon & Schuster"
"",127586478,"=""9781476776644""",Tangled Tree,David Quammen (701806),eBook,"In this New York Times bestseller and longlist nominee for the National Book Award, “our greatest living chronicler of the natural world” (The New ...","","Non fiction, Simon & Schuster"
"",127586478,"=""9781508252696""",Tangled Tree,David Quammen (701806),Audio Download,"In this New York Times bestseller and longlist nominee for the National Book Award, “our greatest living chronicler of the natural world” (The New ...","","Non fiction, Simon & Schuster"
6,405716917,"=""9781451697322""",Inheritance,Niki Kapsambelis (405718628),Trade Paperback,This gripping story of the doctors at the forefront of Alzheimer’s research and the courageous North Dakota family whose rare genetic code is helpi...,"","Non fiction, Simon & Schuster"
"",405716917,"=""9781451697339""",Inheritance,Niki Kapsambelis (405718628),eBook,This gripping story of the doctors at the forefront of Alzheimer’s research and the courageous North Dakota family whose rare genetic code is helpi...,"","Non fiction, Simon & Schuster"
7,85688146,"=""9781451661330""",One in a Billion,"Mark Johnson (85688267), Kathleen Gallagher (85688263)",Trade Paperback,“A riveting scientific detective story” (The Washington Post) by two Pulitzer Prize–winning journalists who chronicle a young Wisconsin boy with a ...,Biography/Autobiography,"Inspirational, Non fiction, Simon & Schuster"
"",85688146,"=""9781451661347""",One in a Billion,"Mark Johnson (85688267), Kathleen Gallagher (85688263)",eBook,“A riveting scientific detective story” (The Washington Post) by two Pulitzer Prize–winning journalists who chronicle a young Wisconsin boy with a ...,Biography/Autobiography,"Inspirational, Non fiction, Simon & Schuster"
8,46123431,"=""9781416569619""","$1,000 Genome",Kevin Davies (1879979),Trade Paperback,"Since the conclusion of the Human Genome Project in 2003, scientists have been racing towards a grand goal: offering individuals a decoding of thei...","Popular science, Science/Popular Science","Current Events, Non fiction, Free Press"
"",46123431,"=""9781416570189""","$1,000 Genome",Kevin Davies (1879979),eBook,"In 2000, President Bill Clinton signaled the completion of the Human Genome Project at a cost in excess of $2 billion. A decade later, the price fo...","Popular science, Science/Popular Science","Current Events, Non fiction, Free Press"
9,167509041,"=""9781851688333""",My Beautiful Genome,Lone Frank (167509080),Trade Paperback,Internationally acclaimed science writer Lone Frank swabs up her DNA to provide the first truly intimate account of the new science of consumer-led...,"","Non fiction, Oneworld Publications"
"",167509041,"=""9781851688647""",My Beautiful Genome,Lone Frank (167509080),eBook,Internationally acclaimed science writer Lone Frank swabs up her DNA to provide the first truly intimate account of the new science of consumer-led...,"","Non fiction, Oneworld Publications"
"",167509041,"=""9781851689149""",My Beautiful Genome,Lone Frank (167509080),Trade Paperback,Internationally acclaimed science writer Lone Frank swabs up her DNA to provide the first truly intimate account of the new science of consumer-led...,"","Non fiction, Oneworld Publications"
10,23313506,"=""9781451656497""",Murder of Nikolai Vavilov,Peter Pringle (16312976),Trade Paperback,"In The Murder of Nikolai Vavilov, acclaimed journalist and author Peter Pringle recreates the extraordinary life and tragic end of one of the great...","","Non fiction, Simon & Schuster"
