Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189693413,"=""9781665917940""",Mind of Her Own,Robyn McGrath (189692991),Fixed Layout eBook,"Uncover the fascinating, inspiring, and sometimes mysterious true story of world-renowned detective novelist Agatha Christie’s journey to authorshi...","","Non fiction, Beach Lane Books"
"",189693413,"=""9781665917933""",Mind of Her Own,Robyn McGrath (189692991),Hardcover,"Uncover the fascinating, inspiring, and sometimes mysterious true story of world-renowned detective novelist Agatha Christie’s journey to authorshi...","","Non fiction, Beach Lane Books"
2,192948454,"=""9781665925655""",Writing in Color,"Julie C. Dao (192991005), Karuna Riazi (2105807769), Gail D. Villanueva (192991190), Julian Winters (192991207), Kat Zhang (2086574152), Chloe Gong (163826598), Joan He (192991059), Kosoko Jackson (192991076), Adiba Jaigirdar (192991092), Darcie Little Badger (192990971), Yamile Saied Méndez (192991123), Axie Oh (192991139), Laura Pohl (192991155), Cindy Pon (2112122911)",Trade Paperback,"Rethink the way you approach writing in this “honest, useful craft book that all fledgling writers need” (Kirkus Reviews, starred review) from four...","","Academic, African-American, Black History Month, Concepts, Hispanic, Pop Culture, Short Stories & Anthologies, Teen, International, Spanish Language, Gift Books, Inspirational, Non fiction, Asian Chinese, Asian General, Asian Korean, Asian Vietnamese, Australian, Boy's Interest, German, Girl's Interest, Immigration, Indian, Irish, Multicultural, Office & Workplace, Religious, Memoir, Indigenous People, Margaret K. McElderry Books"
"",192948454,"=""9781665925648""",Writing in Color,"Julie C. Dao (192991005), Karuna Riazi (2105807769), Gail D. Villanueva (192991190), Julian Winters (192991207), Kat Zhang (2086574152), Chloe Gong (163826598), Joan He (192991059), Kosoko Jackson (192991076), Adiba Jaigirdar (192991092), Darcie Little Badger (192990971), Yamile Saied Méndez (192991123), Axie Oh (192991139), Laura Pohl (192991155), Cindy Pon (2112122911)",Hardcover,"Rethink the way you approach writing in this “honest, useful craft book that all fledgling writers need” (Kirkus Reviews, starred review) from four...","","Academic, African-American, Black History Month, Concepts, Hispanic, Pop Culture, Short Stories & Anthologies, Teen, International, Spanish Language, Gift Books, Inspirational, Non fiction, Asian Chinese, Asian General, Asian Korean, Asian Vietnamese, Australian, Boy's Interest, German, Girl's Interest, Immigration, Indian, Irish, Multicultural, Office & Workplace, Religious, Memoir, Indigenous People, Margaret K. McElderry Books"
"",192948454,"=""9781665925662""",Writing in Color,"Julie C. Dao (192991005), Karuna Riazi (2105807769), Gail D. Villanueva (192991190), Julian Winters (192991207), Kat Zhang (2086574152), Chloe Gong (163826598), Joan He (192991059), Kosoko Jackson (192991076), Adiba Jaigirdar (192991092), Darcie Little Badger (192990971), Yamile Saied Méndez (192991123), Axie Oh (192991139), Laura Pohl (192991155), Cindy Pon (2112122911)",eBook,"Rethink the way you approach writing in this “honest, useful craft book that all fledgling writers need” (Kirkus Reviews, starred review) from four...","","Academic, African-American, Black History Month, Concepts, Hispanic, Pop Culture, Short Stories & Anthologies, Teen, International, Spanish Language, Gift Books, Inspirational, Non fiction, Asian Chinese, Asian General, Asian Korean, Asian Vietnamese, Australian, Boy's Interest, German, Girl's Interest, Immigration, Indian, Irish, Multicultural, Office & Workplace, Religious, Memoir, Indigenous People, Margaret K. McElderry Books"
3,200231331,"=""9781524876784""",Creative Writing Playbook,Megan Wagner Lloyd (200231371),Trade Paperback,"The Creative Writing Playbook is a SUPER FUN guided activity book for kids that inspires creativity!All kids have a super awesome, super secret ski...","","Non fiction, Andrews McMeel Publishing"
4,186035615,"=""9781645179061""",Ready to Learn: Second Grade Writing Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,Students ages 6 to 8 will develop their second-grade writing skills with this educational workbook from the Ready to Learn series.Building on the w...,"","Non fiction, Silver Dolphin Books"
5,185997311,"=""9781645179078""",Ready to Learn: Second Grade Reading Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,"From phonics to reading comprehension, students ages 6 to 8 will sharpen their reading skills up to the second-grade level with this colorful and e...","","Non fiction, Silver Dolphin Books"
6,147785102,"=""9781534438439""","How to Build a Story . . . Or, the Big What If",Frances O'Roark Dowell (1811319),Trade Paperback,"From bestselling author Frances O’Roark Dowell comes a “fresh, interesting, and unique” (Kirkus Reviews) guide to storytelling that breaks down the...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",147785102,"=""9781534438422""","How to Build a Story . . . Or, the Big What If",Frances O'Roark Dowell (1811319),Hardcover,From bestselling author Frances O’Roark Dowell comes a fresh and accessible guide to storytelling that breaks down the sometimes-daunting writing p...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",147785102,"=""9781534438446""","How to Build a Story . . . Or, the Big What If",Frances O'Roark Dowell (1811319),eBook,"From bestselling author Frances O’Roark Dowell comes a “fresh, interesting, and unique” (Kirkus Reviews) guide to storytelling that breaks down the...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
7,177614410,"=""9781534489813""",Give This Book a Cover,Jarrett Lerner (566627051),Trade Paperback,"Inspire kids to grow their imaginations with this second collection of creative activities from Jarrett Lerner, author of the EngiNerds, Geeger the...","","Non fiction, Aladdin"
8,177666674,"=""9781646041367""",101 Unofficial Roblox Story Starters,Sara Coleman (177666711),Trade Paperback,Write imaginative and awesome stories with prompts inspired by Roblox!Elementary-age kids will learn just how fun writing can be with this collecti...,"","Non fiction, Ulysses Press"
9,177610485,"=""9781534489790""",Give This Book a Title,Jarrett Lerner (566627051),Trade Paperback,"Kick-start creativity with this collection of fun-filled activities prompting kids to use and grow their imaginations from Jarrett Lerner, author o...","","Non fiction, Aladdin"
10,169352593,"=""9781534471016""","If You Love Books, You Could Be...",Elizabeth Dennis (2111896735),Trade Paperback,"Learn all about the careers you could have if you love books in this nonfiction Level 2 Ready-to-Read, part of a series that gives readers a sneak ...","","Literary, Non fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
"",169352593,"=""9781534471023""","If You Love Books, You Could Be...",Elizabeth Dennis (2111896735),Hardcover,"Learn all about the careers you could have if you love books in this nonfiction Level 2 Ready-to-Read, part of a series that gives readers a sneak ...","","Literary, Non fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
"",169352593,"=""9781534471030""","If You Love Books, You Could Be...",Elizabeth Dennis (2111896735),Fixed Layout eBook,"Learn all about the careers you could have if you love books in this nonfiction Level 2 Ready-to-Read, part of a series that gives readers a sneak ...","","Literary, Non fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
11,170286463,"=""9781645173281""",Ready to Learn: First Grade Reading Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,Get those reading skills up to first-grade level with this educational Ready to Learn workbook that's perfect for kids ages 5 to 7.Lifelong reading...,"","Non fiction, Silver Dolphin Books"
