Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218872857,"=""9798886741926""",Feast of Thorns and Roses,Chelsea Cole (218845917),Hardcover,"Experience the flavors of Prythian as featured in the mega-bestseller by Sarah J. Maas, A Court of Thorns and Roses. From sumptuous feasts in the N...","","Non-Fiction, Weldon Owen"
2,217076095,"=""9798886741834""",Bitter & Sweet,Omid Roustaei (217076133),Hardcover,Discover a world of flavors in this elegantly designed cookbook from Omid Roustaei—the Caspian Chef—featuring 75 mouthwatering recipes that blend I...,"","Non-Fiction, Weldon Owen"
3,228217016,"=""9798886742237""",Italian Cooking with Nonna,Guiseppe Federici (228217055),Hardcover,Italian Cooking with Nonna is a comforting and delicious collection of authentic plant-based Italian recipes that will delight the tastebuds and br...,"","Non-Fiction, Weldon Owen"
4,218317358,"=""9798886741544""",Williams Sonoma Pizza,Williams Sonoma (2119664514),Hardcover,Learn to turn out perfect pizzas at home with this crowd-pleasing collection of fabulous pies that will rival your favorite pizzeria.With an array ...,"","Non-Fiction, Weldon Owen"
"",218317358,"=""9798886741551""",Williams Sonoma Pizza,Williams Sonoma (2119664514),eBook,Learn to turn out perfect pizzas at home with this crowd-pleasing collection of fabulous pies that will rival your favorite pizzeria.With an array ...,"","Non-Fiction, Weldon Owen"
5,214008842,"=""9798886741414""",Great Gatsby Cooking and Entertaining Guide,Veronica Hinke (206170523),Hardcover,"A culinary journey into the decadence and sophistication of the Jazz Age, recreating the extravagant meals and cocktails featured in F.Scott Fitzge...","","Non-Fiction, Weldon Owen"
"",214008842,"=""9798886741421""",Great Gatsby Cooking and Entertaining Guide,Veronica Hinke (206170523),eBook,"A culinary journey into the decadence and sophistication of the Jazz Age, recreating the extravagant meals and cocktails featured in F.Scott Fitzge...","","Non-Fiction, Weldon Owen"
6,220445033,"=""9798886741469""",Tastemaker,Scot Louie (220445072),Hardcover,"Enjoy this delicious collection of 80+ elevated yet accessible recipes to upgrade your next gathering. Celebrity stylist and creator of DinnerPlus,...","","Non-Fiction, Weldon Owen"
"",220445033,"=""9798886741476""",Tastemaker,Scot Louie (220445072),Fixed Layout eBook,"Enjoy this delicious collection of 80+ elevated yet accessible recipes to upgrade your next gathering. Celebrity stylist and creator of DinnerPlus,...","","Non-Fiction, Weldon Owen"
7,213259050,"=""9781681889269""",Mortar and Pestle,Patricia Tanumihardja (213259088),Hardcover,"Written by a mother and daughter team, Mortar and Pestle is filled with family recipes spanning three decades for Indonesian dishes served at their...","","Non-Fiction, Weldon Owen"
