Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218370378,"=""9781944020781""",Pippa Park Series Gift Set,Erin Yun (192732255),Trade Paperback,Great Tween Gift Set! Your reader will be charmed by Pippa Park in two entertaining chapter books and an interactive journal that boosts creativity...,"","Fiction, Fabled Films Press"
2,194184000,"=""9781944020903""",Pippa Park Crush at First Sight,Erin Yun (192732255),Trade Paperback,"""Charming and Entertaining"" - Common Sense Media  Join Pippa Park as she juggles friendships, peer pressure, crushes, basketball, and family in the...","","Fiction, Fabled Films Press"
"",194184000,"=""9781944020804""",Pippa Park Crush at First Sight,Erin Yun (192732255),Hardcover,"""Charming and Entertaining"" - Common Sense Media  Join Pippa Park as she juggles friendships, peer pressure, crushes, basketball, and family in the...","","Fiction, Fabled Films Press"
"",194184000,"=""9781944020897""",Pippa Park Crush at First Sight,Erin Yun (192732255),eBook,"""Charming and Entertaining"" - Common Sense Media  Join Pippa Park as she juggles friendships, peer pressure, crushes, basketball, and family in the...","","Fiction, Fabled Films Press"
3,192732218,"=""9781944020286""",Pippa Park Raises Her Game,Erin Yun (192732255),Trade Paperback,"“Pippa is a magnetic heroine, funny and good-hearted.”—Booklist  Readers will cheer on Pippa Park in this wonderful middle school book about friend...","","Fiction, Fabled Films Press"
"",192732218,"=""9781944020262""",Pippa Park Raises Her Game,Erin Yun (192732255),Hardcover,"“Pippa is a magnetic heroine, funny and good-hearted.”—Booklist  Readers will cheer on Pippa Park in this wonderful middle school book about friend...","","Fiction, Fabled Films Press"
"",192732218,"=""9781944020279""",Pippa Park Raises Her Game,Erin Yun (192732255),eBook,"“Pippa is a magnetic heroine, funny and good-hearted.”—Booklist  Readers will cheer on Pippa Park in this wonderful middle school book about friend...","","Fiction, Fabled Films Press"
4,6552,"=""9780689710681""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Trade Paperback,Some extraordinary rats come to the aid of a mouse family in this Newbery Medal Award–winning classic by notable children’s author Robert C. O’Brie...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
"",6552,"=""9780689206511""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Hardcover,Some extraordinary rats come to the aid of a mouse family in this Newbery Medal Award–winning classic by notable children’s author Robert C. O’Brie...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
"",6552,"=""9781534455733""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Trade Paperback,"“Sharply comic, a treasure of a book.” —The London Times “Thoroughly engrossing, though-provoking fantasy.” —School Library Journal (starred review...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
