Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1462797,"=""9781442498938""",London Deception,Franklin W. Dixon (1545137),eBook,"Stage fright takes on a whole new meaning when the Hardys go behind the scenes. While on a student exchange program in England, Frank and Joe help ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
2,407244080,"=""9781442480469""",Lindsay's Surprise Crush,Angela Darling (407243480),eBook,What happens when your best friend turns into your first crush?Lindsay Potter and Nick Lopez have been best friends since birth. Nick’s been away a...,"",Simon Spotlight
"",407244080,"=""9781442480452""",Lindsay's Surprise Crush,Angela Darling (407243480),Hardcover,What happens when your best friend turns into your first crush?Lindsay Potter and Nick Lopez have been best friends since birth. Nick’s been away a...,"",Simon Spotlight
3,91772,"=""9781442498815""",Phantom of Venice,Carolyn Keene (1797917),eBook,"In this thrilling adventure rife with romance and danger, Nancy travels to Venice to investigate the kidnapping of a famous glassblower and the dis...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,289,"=""9781442498785""",Bluebeard Room,Carolyn Keene (1797917),eBook,"Romance and adventure await Nancy on the craggy coast of Cornwall, England. There to help a friend who could be in danger, Nancy finds more than sh...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,19955161,"=""9781439114117""",Werewolf in a Winter Wonderland,Carolyn Keene (1797917),eBook,"Things are hairy in River Heights this holiday season. Two wolves have disappeared from WildWolf, the federal wolf preserve just outside of town. L...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,528,"=""9781442498839""",Case of the Disappearing Diamond,Carolyn Keene (1797917),eBook,Mystery writer Monica Crown hires Nancy to prove her jailed daughter is innocent of a diamond heist. Can Nancy find the real culprit before it’s to...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,19833539,"=""9781442498303""",Riding Club Crime,Carolyn Keene (1797917),eBook,"This summer, nothing’s safe at Green Spring—not even the camp itself… Elsa, a friend of Nancy and George’s and a counselor at Green Spring Pony Clu...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,1280715,"=""9781442498891""",Hunt for Four Brothers,Franklin W. Dixon (1545137),eBook,"Danger checks in at a summer resort... Summer is starting off swimmingly for Frank, Joe, and Chet as they land jobs at the Konowa Lake Inn, a sceni...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
9,1456718,"=""9781439114407""",Will to Survive,Franklin W. Dixon (1545137),eBook,Frank and Joe are an accident waiting to happen when they go undercover to expose sabotage! The Shorewood Nature Center is a beautiful place to hik...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
