Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196276549,"=""9781668013878""",Tropicália,Harold Rogers (196276424),Hardcover,Old secrets are brought to light when a family matriarch returns to Brazil after years away in this “original and highly immersive” (Good Morning A...,"","Fiction, Atria Books"
"",196276549,"=""9781668013885""",Tropicália,Harold Rogers (196276424),Trade Paperback,Old secrets are brought to light when a family matriarch returns to Brazil after years away in this “original and highly immersive” (Good Morning A...,"","Fiction, Atria Books"
"",196276549,"=""9781668013892""",Tropicália,Harold Rogers (196276424),eBook,Old secrets are brought to light when a family matriarch returns to Brazil after years away in this “original and highly immersive” (Good Morning A...,"","Fiction, Atria Books"
"",196276549,"=""9781797156194""",Tropicália,Harold Rogers (196276424),Audio Download,Old secrets are brought to light when a family matriarch returns to Brazil after years away in this “original and highly immersive” (Good Morning A...,"","Fiction, Atria Books"
2,195323123,"=""9781668010495""",Sunshine Nails,Mai Nguyen (195322467),Hardcover,"A Real Simple Must-Read Book of Summer 2023 “Mai Nguyen has proven herself to be a real standout.” —Taylor Jenkins Reid, New York Times bestselling...","","Fiction, Atria Books"
"",195323123,"=""9781668010501""",Sunshine Nails,Mai Nguyen (195322467),Trade Paperback,"This “insightful, moving story with striking depth” (Taylor Jenkins Reid, New York Times bestselling author) follows a Vietnamese Canadian family i...","","Fiction, Atria Books"
"",195323123,"=""9781668010518""",Sunshine Nails,Mai Nguyen (195322467),eBook,"A Real Simple Must-Read Book of Summer 2023 “Mai Nguyen has proven herself to be a real standout.” —Taylor Jenkins Reid, New York Times bestselling...","","Fiction, Atria Books"
"",195323123,"=""9781797157542""",Sunshine Nails,Mai Nguyen (195322467),Audio Download,"A Real Simple Must-Read Book of Summer 2023 “Mai Nguyen has proven herself to be a real standout.” —Taylor Jenkins Reid, New York Times bestselling...","","Fiction, Atria Books"
3,185116289,"=""9781982187446""",No Land to Light On,Yara Zgheib (185116104),eBook,"From the author of The Girls at 17 Swann Street comes a “masterful story of tragedy and redemption” (Hala Alyan, author of Salt Houses) “written in...","","Fiction, Atria Books"
"",185116289,"=""9781797137728""",No Land to Light On,Yara Zgheib (185116104),Audio Download,"From the author of The Girls at 17 Swann Street comes a “masterful story of tragedy and redemption” (Hala Alyan, author of Salt Houses) “written in...","","Fiction, Atria Books"
"",185116289,"=""9781982187439""",No Land to Light On,Yara Zgheib (185116104),Trade Paperback,"From the author of The Girls at 17 Swann Street comes a “masterful story of tragedy and redemption” (Hala Alyan, author of Salt Houses) “written in...","","Fiction, Atria Books"
4,165673942,"=""9781982137069""",Against the Loveless World,Susan Abulhawa (165673902),eBook,2020 Palestine Book Awards Winner 2021 Aspen Words Literary Prize Finalist  “Susan Abulhawa possesses the heart of a warrior; she looks into the da...,"","Fiction, Atria Books"
"",165673942,"=""9781797111179""",Against the Loveless World,Susan Abulhawa (165673902),Audio Download,2020 Palestine Book Awards Winner 2021 Aspen Words Literary Prize Finalist  “Susan Abulhawa possesses the heart of a warrior; she looks into the da...,"","Fiction, Atria Books"
"",165673942,"=""9781982137045""",Against the Loveless World,Susan Abulhawa (165673902),Trade Paperback,2020 Palestine Book Awards Winner 2021 Aspen Words Literary Prize Finalist  “Susan Abulhawa possesses the heart of a warrior; she looks into the da...,"","Fiction, Atria Books"
5,142934772,"=""9781501174520""",Storm,Arif Anwar (2139685427),eBook,"From an immensely talented new voice in international fiction, this “fascinating, ambitious” (The New York Times Book Review) and epic novel seamle...","","Fiction, Atria Books"
"",142934772,"=""9781501174513""",Storm,Arif Anwar (2139685427),Trade Paperback,"From an immensely talented new voice in international fiction, this “fascinating, ambitious” (The New York Times Book Review) and epic novel seamle...","","Fiction, Atria Books"
"",142934772,"=""9781508257585""",Storm,Arif Anwar (2139685427),Audio Download,"From an immensely talented new voice in international fiction, this “fascinating, ambitious” (The New York Times Book Review) and epic novel seamle...","","Fiction, Atria Books"
6,143728073,"=""9781501181931""",Silent Hearts,Gwen Florio (2142126518),Trade Paperback,"For fans of A Thousand Splendid Suns, “a rich, haunting, immersive story of cultures at the crossroads” (Jamie Ford, bestselling author of Hotel on...","","Fiction, Literary, Middle Eastern, Multicultural, Women's Interest, Atria Books"
"",143728073,"=""9781501181948""",Silent Hearts,Gwen Florio (2142126518),eBook,"For fans of A Thousand Splendid Suns, “a rich, haunting, immersive story of cultures at the crossroads” (Jamie Ford, bestselling author of Hotel on...","","Fiction, Literary, Middle Eastern, Multicultural, Women's Interest, Atria Books"
"",143728073,"=""9781508258414""",Silent Hearts,Gwen Florio (2142126518),Audio Download,"For fans of A Thousand Splendid Suns, “a rich, haunting, immersive story of cultures at the crossroads” (Jamie Ford, bestselling author of Hotel on...","","Fiction, Literary, Middle Eastern, Multicultural, Women's Interest, Atria Books"
