Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167513160,"=""9781786073341""",Bogotá 39,Various (167513199),eBook,"‘This new generation of Latin American writers has exchanged history for memory, dictators for narcos and political engagement for gender and class...","","Fiction, Oneworld Publications"
"",167513160,"=""9781786073334""",Bogotá 39,Various (167513199),Trade Paperback,"‘This new generation of Latin American writers has exchanged history for memory, dictators for narcos and political engagement for gender and class...","","Fiction, Oneworld Publications"
2,2119034303,"=""9781501161582""",Strange New Worlds 2016,Various (16269589),eBook,"From the ordinary to the extraordinary, here are ten all-new fan-created stories embraced by the vision of Star Trek®! When Gene Roddenberry first ...","","Action & Adventure, Classics, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Social Situations, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Freshman Read, Girl's Interest, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Star"
3,2118117551,"=""9781633551664""",Stories by Russian Authors,Various (2118114541),eBook,MUMU...BY IVAN TURGENEV THE SHOT...BY ALEXANDER POUSHKIN ST. JOHN'S EVE...BY NIKOLAI VASILIEVITCH GOGOL AN OLD ACQUAINTANCE...BY LYOF N. TOLSTOI,"","Fiction, Start Classics"
4,2118117400,"=""9781633551251""",Boy Scouts Book of Campfire Stori,Various (2118114541),eBook,"The Boy Scouts Book of Campfire Stories (1921) by Jack London. Clarence E. Mulford, Henry van Dyke, Zane Grey, Irvin S. Cobb, Stewart Edward White,...","","Fiction, Start Classics"
5,2118114735,"=""9781627932325""",Children's Treasury,Various (2118114541),eBook,"Collection contains: The Wonderful Wizard of Oz, Black beauty, The Wind in the Willows, Pinocchio, Doctor Dolittle, The Song of Hiawatha, Heidi, Al...","","Fiction, Start Publishing LLC"
6,2118116828,"=""9781627930819""",Written in Blood,Various (2118114541),eBook,"Collected here are twenty-two vampire stories by authors such as William Polidori, Arthur Conan Doyle, Robert E. Howard, Bram Stoker, and Warren La...","","Fiction, Start Publishing LLC"
7,2118115048,"=""9781625582461""",Head of Kays,Various (2118114541),eBook,"Every year the story of Christmas is told and retold. But how much of its timeless message is really understood? ""The Heart of Christmas"" is a comp...","","Fiction, Start Publishing LLC"
8,406197553,"=""9781451699456""",Pocket Star E-Sampler,Various (16269589),eBook,"A sampler of exclusive eBooks from bestselling and debut authors in genres such as romance, women’s fiction, thrillers, and urban fantasy.Featuring...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
9,27462021,"=""9780743450362""",Scottish Girls About Town,Various (16269589),Paperback,"In this hugely enjoyable anthology, established bestselling Scottish writers have joined forces with up-and-coming new stars to raise money for a v...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster UK"
10,1424875,"=""9780743455909""",Day Of Honor Omnibus,Various (16269589),eBook,"Together in one volume: six complete novels that explore the heart and soul of Klingons everywhere! To true Klingon warriors, no occasion is more ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
11,1566946,"=""9780743406703""",Captain's Table,Various (16269589),eBook,"There's a bar called ""The Captain's Table,"" where those who have commanded mighty vessels of every shape and era can meet, relax, and share a frien...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
