Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224806459,"=""9781506290065""",DAT Prep Plus: 2 Practice Tests + Proven Strategies + Online,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's DAT Prep Plus provides the test-taking strategies, realistic practice, and expert guidance you need to score higher on the Dental Admissio...","","Non fiction, Kaplan Test Prep"
2,219227937,"=""9781506294384""","MCAT Complete 7-Book Subject Review 2025-2026, Set Includes Books, Online Prep, 3 Practice Tests",Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan’s MCAT Complete 7-Book Subject Review 2025-2026 reflects the latest, most accurate, and most testable materials on the MCAT. Streamlined and...","","Non fiction, Kaplan Test Prep"
3,208259812,"=""9781506285245""",USMLE Step 2 CK Lecture Notes 2024-2025: 5-Book Clinical Review,Kaplan Medical (22941946),Trade Paperback,Be fully prepared for USMLE Step 2 CK and COMLEX-USA Level 2 with the only set of books on the market that offers a comprehensive yet concise revie...,"","Non fiction, Kaplan Test Prep"
4,215001274,"=""9781506285597""",USMLE Step 1 Lecture Notes 2024-2025: 7-Book Preclinical Review,Kaplan Medical (22941946),Trade Paperback,Kaplan Medical's USMLE Step 1 Lecture Notes 2024-2025: 7-Book Preclinical Review for USMLE Step 1 and COMLEX-USA Level 1 offers full-color review t...,"","Non fiction, Kaplan Test Prep"
5,201963069,"=""9781506287065""","MCAT Complete 7-Book Subject Review 2024-2025, Set Includes Books, Online Prep, 3 Practice Tests",Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan’s MCAT Complete 7-Book Subject Review 2024-2025 reflects the latest, most accurate, and most testable materials on the MCAT. Streamlined and...","","Non fiction, Kaplan Test Prep"
6,198422395,"=""9781506281254""","Dr. Pestana's Surgery Notes, Seventh Edition: Pocket-Sized Review for the Surgical Clerkship and Shelf Exams",Carlos Pestana (512147342),Trade Paperback,"Celebrated by medical students for over a decade, Dr. Pestana's Surgery Notes is the highest-yield surgery review for the shelf and USMLE Step 2 CK...","",Kaplan Test Prep
7,198422472,"=""9781506283319""",Clinical Management Complete 2-Book Subject Review 2023-2024,Kaplan Medical (22941946),Trade Paperback,These are the same books used in Kaplan Medical’s courses and trusted by thousands of medical students each year to succeed on the exam.   The book...,"","Non fiction, Kaplan Test Prep"
8,194137178,"=""9781506276809""",OAT Prep Plus 2023-2024,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's OAT Prep Plus 2023–2024 provides the test-taking strategies, realistic practice, and expert guidance you need to get the OAT results you w...","","Non fiction, Kaplan Test Prep"
"",194137178,"=""9781506276816""",OAT Prep Plus 2023-2024,Kaplan Test Prep (2139728172),eBook,"Kaplan's OAT Prep Plus 2023–2024 provides the test-taking strategies, realistic practice, and expert guidance you need to get the OAT results you w...","","Non fiction, Kaplan Test Prep"
9,194137141,"=""9781506276823""",DAT Prep Plus 2023-2024,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's DAT Prep Plus 2023–2024 provides the test-taking strategies, realistic practice, and expert guidance you need to score higher on the Denta...","","Non fiction, Kaplan Test Prep"
"",194137141,"=""9781506276830""",DAT Prep Plus 2023-2024,Kaplan Test Prep (2139728172),eBook,"Kaplan's DAT Prep Plus 2023–2024 provides the test-taking strategies, realistic practice, and expert guidance you need to score higher on the Denta...","","Non fiction, Kaplan Test Prep"
10,198422817,"=""9781506284637""",Preclinical Medicine Complete 7-Book Subject Review 2023,Kaplan Medical (22941946),Trade Paperback,"Always study with the most up-to-date prep! Look for USMLE Step 1 Lecture Notes 2024-2025, ISBN 9781506285597, on sale January 2, 2024.Publisher's ...","","Non fiction, Kaplan Test Prep"
11,198422550,"=""9781506281209""","Master the Boards USMLE Step 2 CK, Seventh  Edition",Conrad Fischer (50071122),Trade Paperback,"High-yield USMLE Step 2 CK review using the Fischer Method!Using proven strategies from USMLE expert Dr. Conrad Fischer, Master the Boards USMLE St...","","Non fiction, Kaplan Test Prep"
"",198422550,"=""9781506281223""","Master the Boards USMLE Step 2 CK, Seventh  Edition",Conrad Fischer (50071122),eBook,"High-yield USMLE Step 2 CK review using the Fischer Method!Using proven strategies from USMLE expert Dr. Conrad Fischer, Master the Boards USMLE St...","","Non fiction, Kaplan Test Prep"
12,194137049,"=""9781506276786""",MCAT 528 Advanced Prep 2023-2024,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's MCAT 528 Advanced Prep 2023–2024 features thorough subject review, more questions than any competitor, and the highest-yield questions ava...","","Non fiction, Kaplan Test Prep"
"",194137049,"=""9781506276793""",MCAT 528 Advanced Prep 2023-2024,Kaplan Test Prep (2139728172),eBook,"Kaplan's MCAT 528 Advanced Prep 2023–2024 features thorough subject review, more questions than any competitor, and the highest-yield questions ava...","","Non fiction, Kaplan Test Prep"
13,194137009,"=""9781506284217""",Clinical Medicine Complete 5-Book Subject Review 2023,Kaplan Medical (22941946),Trade Paperback,"Always study with the most up-to-date prep! Look for USMLE Step 2 CK Lecture Notes 2024-2025: 5-Book Clinical Review, ISBN 9781506285245, on sale A...","","Non fiction, Kaplan Test Prep"
14,200014767,"=""9781506287478""",Clinical Medicine Self-Study Toolkit for USMLE Step 2 CK and COMLEX-USA Level 2,Kaplan Medical (22941946),Trade Paperback,Be fully prepared for the USMLE Step 2 CK exam with the only set of books on the market that offers a comprehensive yet concise review of USMLE Ste...,"","Non fiction, Kaplan Test Prep"
15,191760447,"=""9781506280424""",PTCE: Pharmacy Technician Certification Exam Premium: 4 Practice Tests + Comprehensive Review + Online Practice,Sacha Koborsi-Tadros PharmD (157236333),Trade Paperback,Barron’s PTCE: Pharmacy Technician Certification Exam includes in-depth content review and online practice. It’s the only PTCE book you’ll need to ...,"","Non fiction, Barrons Educational Services"
"",191760447,"=""9781506280431""",PTCE: Pharmacy Technician Certification Exam Premium: 4 Practice Tests + Comprehensive Review + Online Practice,Sacha Koborsi-Tadros PharmD (157236333),eBook,Barron’s PTCE: Pharmacy Technician Certification Exam includes in-depth content review and online practice. It’s the only book you’ll need to be pr...,"","Non fiction, Barrons Educational Services"
16,188048605,"=""9781506274034""",National Registry Paramedic Prep: Study Guide + Practice + Proven Strategies,Kaplan Medical (22941946),Trade Paperback,Kaplan's National Registry Paramedic Prep provides essential content and focused review to help you master the national paramedic exam. This parame...,"",Kaplan Test Prep
"",188048605,"=""9781506274041""",National Registry Paramedic Prep: Study Guide + Practice + Proven Strategies,Kaplan Medical (22941946),eBook,Kaplan's National Registry Paramedic Prep provides essential content and focused review to help you master the national paramedic exam. This parame...,"",Kaplan Test Prep
