Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204508388,"=""9781797184340""",Deadbeat,Adam Hamdy (187723476),Audio Download,The author of the “moving head-spinner of a novel” (John Connolly) The Other Side of Night returns with a taut thriller following a desperate singl...,"","Fiction, Simon & Schuster Audio"
"",204508388,"=""9781668031520""",Deadbeat,Adam Hamdy (187723476),Hardcover,The author of the “moving head-spinner of a novel” (John Connolly) The Other Side of Night returns with a taut thriller following a desperate singl...,"","Fiction, Simon & Schuster Audio"
"",204508388,"=""9781668031544""",Deadbeat,Adam Hamdy (187723476),eBook,The author of the “moving head-spinner of a novel” (John Connolly) The Other Side of Night returns with a taut thriller following a desperate singl...,"","Fiction, Simon & Schuster Audio"
2,209329554,"=""9781797184463""",Close-Up,Pip Drysdale (143525671),Audio Download,A struggling author discovers the dark side of fame when a stalker begins reenacting violent events from her thriller in this electrifying and twis...,"","Fiction, Simon & Schuster Audio"
"",209329554,"=""9781668037928""",Close-Up,Pip Drysdale (143525671),Hardcover,A struggling author discovers the dark side of fame when a stalker begins reenacting violent events from her thriller in this electrifying and twis...,"","Fiction, Simon & Schuster Audio"
"",209329554,"=""9781668037942""",Close-Up,Pip Drysdale (143525671),eBook,A struggling author discovers the dark side of fame when a stalker begins reenacting violent events from her thriller in this electrifying and twis...,"","Fiction, Simon & Schuster Audio"
3,215216985,"=""9781797186450""",Collaborators,Michael Idov (215216695),Audio Download,"Slow Horses meets Red Sparrow in this electrifying, globe-trotting spy thriller featuring a brilliant young intelligence officer and a troubled hei...","","Fiction, Simon & Schuster Audio"
"",215216985,"=""9781668055571""",Collaborators,Michael Idov (215216695),Hardcover,"Slow Horses meets Red Sparrow in this electrifying, globe-trotting spy thriller featuring a brilliant young intelligence officer and a troubled hei...","","Fiction, Simon & Schuster Audio"
"",215216985,"=""9781668055595""",Collaborators,Michael Idov (215216695),eBook,"Slow Horses meets Red Sparrow in this electrifying, globe-trotting spy thriller featuring a brilliant young intelligence officer and a troubled hei...","","Fiction, Simon & Schuster Audio"
4,189202463,"=""9781797185422""",Leave the Girls Behind,Jacqueline Bublitz (189196925),Audio Download,The acclaimed author of the “tour de force” (The New York Times Book Review) Before You Knew My Name returns with a fresh suspense novel about a wo...,"","Fiction, Simon & Schuster Audio"
"",189202463,"=""9781982199050""",Leave the Girls Behind,Jacqueline Bublitz (189196925),Trade Paperback,The acclaimed author of the “tour de force” (The New York Times Book Review) Before You Knew My Name returns with a fresh suspense novel about a wo...,"","Fiction, Simon & Schuster Audio"
"",189202463,"=""9781982199074""",Leave the Girls Behind,Jacqueline Bublitz (189196925),eBook,The acclaimed author of the “tour de force” (The New York Times Book Review) Before You Knew My Name returns with a fresh suspense novel about a wo...,"","Fiction, Simon & Schuster Audio"
5,199317534,"=""9781797181851""",Queen,Nick Cutter (408931263),Audio Download,The national bestselling author of #HorrorBookTok sensation The Troop returns with a heart-pounding novel of terror about a young woman searching f...,"","Fiction, Simon & Schuster Audio"
"",199317534,"=""9781668020975""",Queen,Nick Cutter (408931263),Hardcover,The national bestselling author of #HorrorBookTok sensation The Troop returns with a heart-pounding novel of terror about a young woman searching f...,"","Fiction, Simon & Schuster Audio"
"",199317534,"=""9781668020999""",Queen,Nick Cutter (408931263),eBook,The national bestselling author of #HorrorBookTok sensation The Troop returns with a heart-pounding novel of terror about a young woman searching f...,"","Fiction, Simon & Schuster Audio"
6,197044762,"=""9781797184166""",Dreaming of Autumn Skies,V.C. Andrews (4466),Audio Download,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Simon & Schuster Audio"
"",197044762,"=""9781668015827""",Dreaming of Autumn Skies,V.C. Andrews (4466),Trade Paperback,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Simon & Schuster Audio"
"",197044762,"=""9781668015834""",Dreaming of Autumn Skies,V.C. Andrews (4466),Hardcover,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Simon & Schuster Audio"
"",197044762,"=""9781668015858""",Dreaming of Autumn Skies,V.C. Andrews (4466),eBook,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Simon & Schuster Audio"
7,210568828,"=""9781398529328""",Stalker,Kate Rhodes (2134977131),Audio Download,"She thinks she understand stalkers. Until she becomes the stalked…  Elly is an expert in stalking – an academic at Cambridge University, and a talk...","","Fiction, Simon & Schuster UK"
"",210568828,"=""9781398529311""",Stalker,Kate Rhodes (2134977131),eBook,"She thinks she understand stalkers. Until she becomes the stalked…  Elly is an expert in stalking – an academic at Cambridge University, and a talk...","","Fiction, Simon & Schuster UK"
8,200226078,"=""9781797182698""",Examiner,Janice Hallett (185128688),Audio Download,"Told in emails, text messages, and essays, this innovative page-turner follows a group of students in an art master’s program that goes dangerously...","","Fiction, Simon & Schuster Audio"
