Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215008568,"=""9781668119891""",Still Life at Eighty,Abigail Thomas (4252),Audio Download,"From the New York Times bestselling author of A Three Dog Life, a witty and irreverent look at aging and the writing life, delivered with trademark...","","Non fiction, Simon & Schuster Audio"
"",215008568,"=""9781668054659""",Still Life at Eighty,Abigail Thomas (4252),Trade Paperback,"From the New York Times bestselling author of A Three Dog Life, a witty and irreverent look at aging and the writing life, delivered with trademark...","","Non fiction, Simon & Schuster Audio"
"",215008568,"=""9781668054666""",Still Life at Eighty,Abigail Thomas (4252),eBook,"From the New York Times bestselling author of A Three Dog Life, a witty and irreverent look at aging and the writing life, delivered with trademark...","","Non fiction, Simon & Schuster Audio"
2,203836662,"=""9781797191928""",How Sondheim Can Change Your Life,Richard Schoch (36789088),Audio Download,"Discover the powerful and universal lessons from the music and lyrics of Stephen Sondheim, the genius behind such musical theater masterworks as Co...","","Non fiction, Simon & Schuster Audio"
"",203836662,"=""9781668030592""",How Sondheim Can Change Your Life,Richard Schoch (36789088),Hardcover,"Discover the powerful and universal lessons from the music and lyrics of Stephen Sondheim, the genius behind such musical theater masterworks as Co...","","Non fiction, Simon & Schuster Audio"
"",203836662,"=""9781668030615""",How Sondheim Can Change Your Life,Richard Schoch (36789088),eBook,"Discover the powerful and universal lessons from the music and lyrics of Stephen Sondheim, the genius behind such musical theater masterworks as Co...","","Non fiction, Simon & Schuster Audio"
3,218749327,"=""9781797191652""",Cherished Belonging,Gregory Boyle (63161318),Audio Download,"At a time when society is more fractured than ever before, beloved Jesuit priest Gregory Boyle invites us to see the world through a new lens of co...","","Non fiction, Simon & Schuster Audio"
"",218749327,"=""9781668061855""",Cherished Belonging,Gregory Boyle (63161318),Hardcover,"At a time when society is more fractured than ever before, beloved Jesuit priest Gregory Boyle invites us to see the world through a new lens of co...","","Non fiction, Simon & Schuster Audio"
"",218749327,"=""9781668061879""",Cherished Belonging,Gregory Boyle (63161318),eBook,"At a time when society is more fractured than ever before, beloved Jesuit priest Gregory Boyle invites us to see the world through a new lens of co...","","Non fiction, Simon & Schuster Audio"
4,211416242,"=""9781797184586""",Go Higher,Big Sean (211413147),Audio Download,"Multi-platinum artist, entrepreneur, and philanthropist, Big Sean shares his five key practices for­ inner work and self-acceptance in this interac...","","Non fiction, Simon & Schuster Audio"
"",211416242,"=""9781668045732""",Go Higher,Big Sean (211413147),Hardcover,"Multi-platinum artist, entrepreneur, and philanthropist, Big Sean shares his five key practices for­ inner work and self-acceptance in this interac...","","Non fiction, Simon & Schuster Audio"
