Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194274394,"=""9781665928441""","Big Bub, Small Tub",Alastair Heim (178622608),Trade Paperback,A monster who is too big for his bathtub tries to get clean in this adorable and hilarious Ready-to-Go! Ready-to-Read.Big Bub the monster needs a b...,"","Fiction, Simon Spotlight"
"",194274394,"=""9781665928458""","Big Bub, Small Tub",Alastair Heim (178622608),Hardcover,A monster who is too big for his bathtub tries to get clean in this adorable and hilarious Ready-to-Go! Ready-to-Read.Big Bub the monster needs a b...,"","Fiction, Simon Spotlight"
"",194274394,"=""9781665928465""","Big Bub, Small Tub",Alastair Heim (178622608),Fixed Layout eBook,A monster who is too big for his bathtub tries to get clean in this adorable and hilarious Ready-to-Go! Ready-to-Read.Big Bub the monster needs a b...,"","Fiction, Simon Spotlight"
2,179378337,"=""9781534495708""",Captain Cat and the Pirate Lunch,Emma J. Virjan (179378173),Trade Paperback,Set sail with the brave and bold Captain Cat and her new friends in the first book in a new Pre-Level 1 Ready-to-Read series by the author-illustra...,"","Fiction, Simon Spotlight"
"",179378337,"=""9781534495715""",Captain Cat and the Pirate Lunch,Emma J. Virjan (179378173),Hardcover,Set sail with the brave and bold Captain Cat and her new friends in the first book in a new Pre-Level 1 Ready-to-Read series by the author-illustra...,"","Fiction, Simon Spotlight"
"",179378337,"=""9781534495722""",Captain Cat and the Pirate Lunch,Emma J. Virjan (179378173),Fixed Layout eBook,Set sail with the brave and bold Captain Cat and her new friends in the first book in a new Pre-Level 1 Ready-to-Read series by the author-illustra...,"","Fiction, Simon Spotlight"
3,174416369,"=""9781534483026""",Bunny Will Not Jump!,Jason Tharp (101143586),Trade Paperback,From the endless imagination of Jason Tharp comes a hilarious and interactive Level 1 Ready-to-Read that’s perfect for fans of Mo Willems and Jim B...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",174416369,"=""9781534483033""",Bunny Will Not Jump!,Jason Tharp (101143586),Hardcover,From the endless imagination of Jason Tharp comes a hilarious and interactive Level 1 Ready-to-Read that’s perfect for fans of Mo Willems and Jim B...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",174416369,"=""9781534483040""",Bunny Will Not Jump!,Jason Tharp (101143586),Fixed Layout eBook,From the endless imagination of Jason Tharp comes a hilarious and interactive Level 1 Ready-to-Read that’s perfect for fans of Mo Willems and Jim B...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
4,167684243,"=""9781534466371""",Bunny Will Not Be Quiet!,Jason Tharp (101143586),Trade Paperback,"From the endless imagination of Jason Tharp comes a brand-new, interactive Level 1 Ready-to-Read that’s perfect for fans of Mo Willems, Jim Benton,...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",167684243,"=""9781534466388""",Bunny Will Not Be Quiet!,Jason Tharp (101143586),Hardcover,"From the endless imagination of Jason Tharp comes a brand-new, interactive Level 1 Ready-to-Read that’s perfect for fans of Mo Willems, Jim Benton,...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",167684243,"=""9781534466395""",Bunny Will Not Be Quiet!,Jason Tharp (101143586),Fixed Layout eBook,"From the endless imagination of Jason Tharp comes a brand-new, interactive Level 1 Ready-to-Read that’s perfect for fans of Mo Willems, Jim Benton,...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
5,139911631,"=""9781534428782""",Party Pigs!,Eric Seltzer (19512027),Trade Paperback,"Put on your party hat because these pigs have a plan, and it’s a plan filled with big, pig fun. This Pre-Level 1 Ready-to-Read is perfect for begin...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",139911631,"=""9781534428799""",Party Pigs!,Eric Seltzer (19512027),Hardcover,"Put on your party hat because these pigs have a plan, and it’s a plan filled with big, pig fun. This Pre-Level 1 Ready-to-Read is perfect for begin...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",139911631,"=""9781534428805""",Party Pigs!,Eric Seltzer (19512027),Fixed Layout eBook,"Put on your party hat because these pigs have a plan, and it’s a plan filled with big, pig fun. This Pre-Level 1 Ready-to-Read is perfect for begin...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
6,101143663,"=""9781534425088""",Bunny Will Not Smile!,Jason Tharp (101143586),Trade Paperback,"From the endless imagination of Jason Tharp comes a brand-new, interactive Level 1 Ready-to-Read that’s perfect for fans of Mo Willems, Jim Benton,...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",101143663,"=""9781534425095""",Bunny Will Not Smile!,Jason Tharp (101143586),Hardcover,"From the endless imagination of Jason Tharp comes a brand-new, interactive Level 1 Ready-to-Read that’s perfect for fans of Mo Willems, Jim Benton,...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",101143663,"=""9781534425101""",Bunny Will Not Smile!,Jason Tharp (101143586),Fixed Layout eBook,"From the endless imagination of Jason Tharp comes a brand-new, interactive Level 1 Ready-to-Read that’s perfect for fans of Mo Willems, Jim Benton,...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
7,49964434,"=""9781442495678""",Brownie & Pearl Get Dolled Up,Cynthia Rylant (20564573),Trade Paperback,Playing dress-up with Brownie &amp; Pearl is a delight in this adorable Pre-Level 1 Ready-to-Read story.Brownie and Pearl adore playing dress-up. W...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",49964434,"=""9781416986317""",Brownie & Pearl Get Dolled Up,Cynthia Rylant (20564573),Paper Over Board,"Brownie and Pearl should be getting ready for bed. But instead of hitting the hay, they decide to play dress-up. They don pearls, apply powder, and...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",49964434,"=""9781442439146""",Brownie & Pearl Get Dolled Up,Cynthia Rylant (20564573),Enhanced eBook,"Brownie and Pearl should be getting ready for bed. But instead of hitting the hay, they decide to play dress-up. They don pearls, apply powder, and...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",49964434,"=""9781442495685""",Brownie & Pearl Get Dolled Up,Cynthia Rylant (20564573),Hardcover,Playing dress-up with Brownie &amp; Pearl is a delight in this adorable Pre-Level 1 Ready-to-Read story.Brownie and Pearl adore playing dress-up. W...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
