Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222667480,"=""9781685557676""",Mosca Que Voló al Espacio (The Fly Who Flew to Space Spanish Edition),Lauren Sánchez (221737329),Hardcover,"Lauren Sánchez, periodista ganadora del premio Emmy, piloto, y filántropa, lleva a los lectores a una aventura espacial de altos-vuelos con Flynn, ...","","Fiction, The Collective Book Studio"
"",222667480,"=""9781685553005""",Mosca Que Voló al Espacio (The Fly Who Flew to Space Spanish Edition),Lauren Sánchez (221737329),Fixed Layout eBook,"Lauren Sánchez, periodista ganadora del premio Emmy, piloto, y filántropa, lleva a los lectores a una aventura espacial de altos-vuelos con Flynn, ...","","Fiction, The Collective Book Studio"
2,203265165,"=""9781665943871""",Genius in a High Chair,Rosemary Wells (1345206),Hardcover,"From beloved author-illustrator Rosemary Wells comes a sweet and funny picture book about a baby who has such a good memory, his parents think he i...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",203265165,"=""9781665943888""",Genius in a High Chair,Rosemary Wells (1345206),Fixed Layout eBook,"From beloved author-illustrator Rosemary Wells comes a sweet and funny picture book about a baby who has such a good memory, his parents think he i...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,178926852,"=""9781534494664""",Chester Barkingham Saves the Country,Julie Falatko (178926227),Hardcover,A White House dog teaches lawmakers how to be better humans in this hilarious picture book told in presidential memos!Good dog Chester Barkingham m...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178926852,"=""9781534494671""",Chester Barkingham Saves the Country,Julie Falatko (178926227),Fixed Layout eBook,A White House dog teaches lawmakers how to be better humans in this hilarious picture book told in presidential memos!Good dog Chester Barkingham m...,"","Fiction, Simon & Schuster Books for Young Readers"
4,214183991,"=""9781648230752""",A is for Bear,Soren Kisiel (177057382),Hardcover,"Bear LOVES the spotlight in this outrageous A to Z story. When he realizes only “B is for Bear,” he tries to steal the show from all the other anim...","","Fiction, POW! Kids Books"
5,195981118,"=""9781665932431""",We Are the Builders!,Deepa Iyer (195980988),Hardcover,"Told in warm, inviting rhyme, this gentle introduction to community organizing and finding your place in a movement is perfect for young readers of...","","Fiction, Simon & Schuster Books for Young Readers"
"",195981118,"=""9781665932448""",We Are the Builders!,Deepa Iyer (195980988),Fixed Layout eBook,"Told in warm, inviting rhyme, this gentle introduction to community organizing and finding your place in a movement is perfect for young readers of...","","Fiction, Simon & Schuster Books for Young Readers"
6,219398641,"=""9781667207247""",Merry & Bright! Christmas Coloring,Editors of Silver Dolphin Books (145528010),Trade Paperback,This coloring-and-activity book is filled with dozens of pages of holiday cheer and comes with 4 festive METALLIC crayons and ore than 50 stickers!...,"","Fiction, Silver Dolphin Books"
7,219496491,"=""9781667207087""",Twirly Tales: Rainbowcorn,Lou Treleaven (219496535),Board Book,"Swish and play with Rainbowcorn’s magical rainbow ribbon hair on every page!Rainbowcorn the unicorn once had a bright pink mane, until she walked t...","","Fiction, Silver Dolphin Books"
