Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,446273315,"=""9781476771533""",Grief Is a Journey,Kenneth J. Doka (446273441),eBook,"In this “volume of rare sensitivity, penetrating understanding, and profound insights” (Rabbi Earl A. Grollman, author of Living When a Loved One H...","","Non-Fiction, Atria Books"
"",446273315,"=""9781476771519""",Grief Is a Journey,Kenneth J. Doka (446273441),Trade Paperback,"In this “volume of rare sensitivity, penetrating understanding, and profound insights” (Rabbi Earl A. Grollman, author of Living When a Loved One H...","","Non-Fiction, Atria Books"
2,73507971,"=""9781439196380""",Worth Fighting For,Lisa Niemi Swayze (64466988),eBook,"From Patrick Swayze’s widow—the moving, New York Times bestselling account of grief, loss, caregiving, and moving on, with touching stories from th...","","Non-Fiction, Atria Books"
"",73507971,"=""9781439196366""",Worth Fighting For,Lisa Niemi Swayze (64466988),Trade Paperback,"From Patrick Swayze’s widow—the moving, New York Times bestselling account of grief, loss, caregiving, and moving on, with touching stories from th...","","Non-Fiction, Atria Books"
3,48582700,"=""9781439117583""",Wisdom of the Last Farmer,David Mas Masumoto (48582788),eBook,It was when David Mas Masumoto's father had a stroke on the sprawling fields of their farm that the son looked with new eyes on the land where he a...,Biography/Autobiography,"Non-Fiction, Atria Books"
"",48582700,"=""9781439182420""",Wisdom of the Last Farmer,David Mas Masumoto (48582788),Trade Paperback,"David Mas Masumoto works a family farm, growing organic peaches, nectarines, and grapes. When Masumoto’s father has a stroke on the fields of their...",Biography/Autobiography,"Non-Fiction, Atria Books"
4,16944372,"=""9780743253727""",Seven Steps to Heaven,Joyce Keller (16944381),eBook,Say Good-bye One More Time  Have you ever experienced a breeze in a closed room? A brush on the cheek when no one is there? A whisper that sounds l...,"","Non-Fiction, Atria Books"
"",16944372,"=""9780743225601""",Seven Steps to Heaven,Joyce Keller (16944381),Trade Paperback,Say Good-bye One More Time  Have you ever experienced a breeze in a closed room? A brush on the cheek when no one is there? A whisper that sounds l...,"","Non-Fiction, Atria Books"
5,16835731,"=""9780743444286""",Still Waters,Jennifer Lauck (1843859),eBook,"Anger is a poison ivy in the heart and if it grows unchecked, it covers all the soft spaces where you love and understand and feel joy. There's pow...","","Non-Fiction, Atria Books"
"",16835731,"=""9780743439664""",Still Waters,Jennifer Lauck (1843859),Trade Paperback,"Clutching her pink trunk filled with the relics of a lost childhood, twelve-year-old Jenny steps off a bus in Reno and into the wide-open future. S...","","Non-Fiction, Atria Books"
6,1370,"=""9781439147160""",Grieving Child,Helen Fitzgerald (1558735),eBook,Making a Child's World Whole Again  Explaining death to a child is one of the most difficult tasks a parent or other relative can face. The Grievin...,"","Non-Fiction, Atria Books"
"",1370,"=""9780671767624""",Grieving Child,Helen Fitzgerald (1558735),Trade Paperback,Making a Child's World Whole Again  Explaining death to a child is one of the most difficult tasks a parent or other relative can face. The Grievin...,"","Non-Fiction, Atria Books"
