Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,426667191,"=""9781476755359""",All Hail the Queen,Meesha Mink (41006115),Trade Paperback,"In this heart-pounding sequel to the explosive novel Kiss the Ring, Naeema “Queen” Cole races against the clock to figure out who attacked her man ...","","African-American, Black History Month, Fiction, Pop Culture, Romantic, Social Situations, Women’s Fiction, Touchstone"
"",426667191,"=""9781476755380""",All Hail the Queen,Meesha Mink (41006115),eBook,"In this heart-pounding sequel to the explosive novel Kiss the Ring, Naeema “Queen” Cole races against the clock to figure out who attacked her man ...","","African-American, Black History Month, Fiction, Pop Culture, Romantic, Social Situations, Women’s Fiction, Touchstone"
2,404387849,"=""9781451688979""",Real Wifeys: Hustle Hard,Meesha Mink (41006115),Trade Paperback,"The final novel in the racy Real Wifeys series teems with crime, sex, and betrayal as Sophie “Suga” Alvarez confronts the demons of her past and ge...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
"",404387849,"=""9781451688986""",Real Wifeys: Hustle Hard,Meesha Mink (41006115),eBook,"The final novel in the racy Real Wifeys series teems with crime, sex, and betrayal as Sophie “Suga” Alvarez confronts the demons of her past and ge...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
3,81906389,"=""9781451640823""",Real Wifeys: Get Money,Meesha Mink (41006115),Trade Paperback,Hot on the heels of Real Wifeys: On the Grind comes the second installment in bestselling author Meesha Mink’s racy new series featuring more of he...,"","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
"",81906389,"=""9781451640830""",Real Wifeys: Get Money,Meesha Mink (41006115),eBook,Hot on the heels of Real Wifeys: On the Grind comes the second installment in bestselling author Meesha Mink’s racy new series featuring more of he...,"","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
4,67121983,"=""9781439173114""",Real Wifeys: On the Grind,Meesha Mink (41006115),Trade Paperback,"CASH RULES EVERYTHING AROUND HER AND GOLDIE WILL USE ANYTHING TO GET IT. . . . In the hood every day is about struggle and survival, and no one und...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
"",67121983,"=""9781439173121""",Real Wifeys: On the Grind,Meesha Mink (41006115),eBook,"CASH RULES EVERYTHING AROUND HER AND GOLDIE WILL USE ANYTHING TO GET IT. . . . In the hood every day is about struggle and survival, and no one und...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
5,41034850,"=""9781416537540""",Shameless Hoodwives,"Meesha Mink (41006115), De’nesha Diamond (41006142)",Trade Paperback,"In the second installment of the Desperate Hoodwives trilogy, hearts break, lives shatter, and lies prevail at Bentley Manor, where no one can esca...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
"",41034850,"=""9781416579205""",Shameless Hoodwives,"Meesha Mink (41006115), De’nesha Diamond (41006142)",eBook,"In the second installment of the Desperate Hoodwives trilogy, hearts break, lives shatter, and lies prevail at Bentley Manor, where no one can esca...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
