Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178376345,"=""9781647223298""",Batmobile Manual,Daniel Wallace (167339478),Hardcover,Go under the hood of Batman’s most iconic vehicles in this fully illustrated volume that crosses multiple realities to explore a huge fleet of Batm...,"","Non fiction, Insight Editions"
2,169928707,"=""9781683839781""",Star Wars: The Lightsaber Collection,Daniel Wallace (167339478),Hardcover,"""Wallace’s strong grasp of the mythos of this universe will satisfy the die-hard Star Wars fan and serve as a fine introduction to those taking a f...","","Non fiction, Insight Editions"
3,157758880,"=""9781683837831""",Dark Crystal: Age of Resistance,Daniel Wallace (167339478),Hardcover,"Explore the creation of The Dark Crystal: Age of Resistance, Netflix’s highly-anticipated new prequel series from The Jim Henson Company, with this...","","Non fiction, Insight Editions"
4,140120463,"=""9781608878321""",DC Comics Variant Covers,Daniel Wallace (2106680142),Hardcover,"For the first time ever, explore the complete visual history of DC Comics variant comic book covers in this amazing collection.DC Comics cover art ...","","Non fiction, Insight Editions"
5,2138774857,"=""9781683831143""",Art and Making of Pacific Rim Uprising,Daniel Wallace (2106680142),Hardcover,"Explore the epic art of Pacific Rim Uprising, the highly anticipated follow-up to the 2013 monster hit. The Art and Making of Pacific Rim Uprising ...","","Non fiction, Insight Editions"
6,2123097194,"=""9781683830412""",Superman Ruled Pocket Journal,Daniel Wallace (2106680142),Hardcover,"Featuring fourteen pages of in-world content and original illustrations before giving way to blank ruled pages, this pocket-size notebook lets read...","","Non fiction, Insights"
7,2129768393,"=""9781683830948""",Wonder Woman Ruled Pocket Journal,Daniel Wallace (2135727694),Hardcover,"This pocket-size notebook lets readers feel like they’re part of Wonder Woman’s world. In the midst of a treacherous attack by Ares, Wonder Woman d...",Art & Photography,"Non fiction, Insights"
8,2120086413,"=""9781608877966""","Ghostbusters: Gozer Temple, Collector's Edition",Daniel Wallace (2106680142),Hardcover,Ghostbusters: The Ultimate Visual History Collector’s Edition is the definitive and official celebration of the hugely popular franchise and comes ...,"","Non fiction, Insight Collectibles"
9,2111970846,"=""9781608875290""",Wonder Woman Hardcover Ruled Journal,Daniel Wallace (2106680142),Hardcover,"In the midst of a treacherous attack by Ares, Wonder Woman drops the journal in which she has been recording her thoughts on the epic battle ahead....",Art & Photography,"Non fiction, Insights"
10,2111970831,"=""9781608875283""",Superman Hardcover Ruled Journal,Daniel Wallace (2106680142),Hardcover,"In the midst of a deadly battle with Lex Luthor, Superman drops the journal in which he has been recording his personal thoughts detailing his ongo...",Art & Photography,"Non fiction, Insights"
11,2111970877,"=""9781608874101""",DC Comics: Super-Villains,Daniel Wallace (2106680142),Hardcover,"Discover the origins, secrets, and nefarious schemes of the most powerful and corrupt villains in the DC Universe in this lavishly illustrated visu...","","Non fiction, Insight Comics"
12,2111970860,"=""9781608873944""",World According to Spider-Man,Daniel Wallace (2106680142),Hardcover,Get to know the real Spider-Man through this hugely fun and interactive journey into the webbed wonder’s amazing world.It’s not easy being a Super ...,"","Non fiction, Insight Comics"
