Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,501552689,"=""9781501110078""",UnSelfie,Michele Borba (501552979),Trade Paperback,"Hailed as “an absolute must-read” (Jean Twenge) and a book that “will change your kids’ lives” (Jack Canfield), UnSelfie by Dr. Michele Borba expla...",Parenting/Family,"Parenting, Non fiction, Touchstone"
"",501552689,"=""9781501110108""",UnSelfie,Michele Borba (501552979),eBook,"Hailed as “an absolute must-read” (Jean Twenge) and a book that “will change your kids’ lives” (Jack Canfield), UnSelfie by Dr. Michele Borba expla...",Parenting/Family,"Parenting, Non fiction, Touchstone"
"",501552689,"=""9781508218135""",UnSelfie,Michele Borba (501552979),Audio Download,"Hailed as “an absolute must-read” (Jean Twenge) and a book that “will change your kids’ lives” (Jack Canfield), UnSelfie by Dr. Michele Borba expla...",Parenting/Family,"Parenting, Non fiction, Touchstone"
2,4762,"=""9781476762975""",10 Greatest Gifts I Give My Children,Steven W. Vannoy (8543),Trade Paperback,"The twentieth anniversary edition of the classic parenting book, now updated to reflect Steven Vannoy’s two decades of experience helping both fami...","","Parenting, Non fiction, Touchstone"
"",4762,"=""9781439147832""",10 Greatest Gifts I Give My Children,Steven W. Vannoy (8543),eBook,"The twentieth anniversary edition of the classic parenting book, now updated to reflect Steven Vannoy’s two decades of experience helping both fami...","","Parenting, Non fiction, Touchstone"
3,136,"=""9781476791852""",Couples,Carlfred Broderick (121),Trade Paperback,"In this superbly helpful and informative guide to strengthening your relationship and streamlining disagreements, marriage counselor Dr. Carlfred B...","","Non fiction, Touchstone"
4,406207903,"=""9781451699586""",Machiavelli for Moms,Suzanne Evans (406208400),Trade Paperback,"Running a kingdom is a lot like running a household. Or so says Suzanne Evans, who shares the story of her crazy yet brilliant year-long experiment...","","Non fiction, Touchstone"
"",406207903,"=""9781451699593""",Machiavelli for Moms,Suzanne Evans (406208400),eBook,"Newly remarried, with four kids under the age of eight, Suzanne Evans is fed up with tantrums, misbehaving, and general household chaos. Desperate ...","","Non fiction, Touchstone"
5,85962016,"=""9781451664287""",Sensory Child Gets Organized,Carolyn Dalgliesh (85962082),Trade Paperback,"The only book that teaches the parents of “sensory” kids how to organize and empower their children for greater success at home, at school, and in ...",Parenting/Family,"Non fiction, Touchstone"
"",85962016,"=""9781451664294""",Sensory Child Gets Organized,Carolyn Dalgliesh (85962082),eBook,"The only book that teaches the parents of “sensory” kids how to organize and empower their children for greater success at home, at school, and in ...",Parenting/Family,"Non fiction, Touchstone"
6,72681830,"=""9781439194157""",Carly's Voice,Arthur Fleischmann (72681956),Trade Paperback,"In this international bestseller, father and advocate for Autism awareness Arthur Fleischmann blends his daughter Carly’s own words with his story ...",Biography/Autobiography,"Non fiction, Touchstone"
