Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64732001,"=""9781416994312""",Milo,Alan Silberberg (64732065),Trade Paperback,"Loveable thirteen-year-old geek Milo Cruikshank finds reasons for frustration at every turn, from the annoying habits of his neighbors to his futil...","","Fiction, Middle Grade, Aladdin"
"",64732001,"=""9781416994305""",Milo,Alan Silberberg (64732065),Hardcover,"MILO is the funny and poignant story, told through text and cartoons, of a 13-year-old boy’s struggle to come to terms with the loss that hit the r...","","Fiction, Middle Grade, Aladdin"
"",64732001,"=""9781442409422""",Milo,Alan Silberberg (64732065),eBook,"Loveable thirteen-year-old geek Milo Cruikshank finds reasons for frustration at every turn, from the annoying habits of his neighbors to his futil...","","Fiction, Middle Grade, Aladdin"
2,37761337,"=""9781416979869""",Shooting the Moon,Frances O'Roark Dowell (1811319),Trade Paperback,JAMIE THINKS HER FATHER CAN DO ANYTHING....   UNTIL THE ONE TIME HE CAN DO NOTHING.   When twelve-year-old Jamie Dexter's brother joins the Army an...,Fiction Ages 7-12,"Literary, Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",37761337,"=""9781416998600""",Shooting the Moon,Frances O'Roark Dowell (1811319),eBook,JAMIE THINKS HER FATHER CAN DO ANYTHING....   UNTIL THE ONE TIME HE CAN DO NOTHING.   When twelve-year-old Jamie Dexter's brother joins the Army an...,Fiction Ages 7-12,"Literary, Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
3,332247,"=""9780689839689""",Children of the Fire,Harriette Gillem Robinet (1676663),Trade Paperback,Eleven-year-old Hallelujah is fascinated by the fires burning all over the city of Chicago. Little does she realize that her life will be changed f...,General fiction (Children's/YA),"Fiction, Aladdin"
"",332247,"=""9781439137079""",Children of the Fire,Harriette Gillem Robinet (1676663),eBook,Eleven-year-old Hallelujah is fascinated by the fires burning all over the city of Chicago. Little does she realize that her life will be changed f...,General fiction (Children's/YA),"Fiction, Aladdin"
4,333232,"=""9780689717451""",Best Bad Thing,Yoshiko Uchida (707381),Trade Paperback,"Twelve-year-old Rinko is looking forward to her summer vacation. But when her mother asks her to spend a month helping Mrs. Hata, a widowed friend,...",Fiction Ages 7-12,"Fiction, Aladdin"
5,6704,"=""9780689716416""",Journey Home,Yoshiko Uchida (707381),Trade Paperback,"Yuki is free, but her struggle has just begun... After their release from an American internment camp, a Japanese-American girl and her family try ...","","Fiction, Aladdin"
6,330372,"=""9780689712067""",Don't Hurt Laurie,Willo Davis Roberts (707126),Trade Paperback,"""Don't Hurt Laurie is Willo Davis Roberts' story of a girl physically abused by her mother. Can she escape, and will anyone believe her story?""Afte...","","Fiction, Aladdin"
