Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214620200,"=""9781837952045""",Lift The Flap Human Body,IglooBooks (100888866),Board Book,"Explore the fascinating world of the human body with Lift The Flap: Human Body, an engaging and interactive board book designed for curious toddler...","","Non-Fiction, Igloo Books"
2,213963177,"=""9781683372059""",Shine On,Barbara Stretchberry (213963213),Spiral bound,This interactive journal will help you find and celebrate all the moments—big and small—that light you up and make you sparkle! Filled with writing...,"","Non-Fiction, Mattel Publishing"
3,192187280,"=""9781950587360""",Everything You Always Wanted to Know About Puberty—and Shouldn't Learn on TikTok,"Gemma Hong (197823465), Sophie Young (200649589)",Trade Paperback,"Reading this book is like having a cool older sister holding your hand through every curve that puberty throws your way. Funny, frank, and fully il...","","Non-Fiction, Downtown Bookworks"
4,190631767,"=""9781681888620""",American Girl Baking Gift Set,Weldon Owen (146804743),Hardcover,"Learn how to whip up tasty treats for slumber parties, fun summer days, celebrations, and more! Filled with recipes for delicious cookies, cupcakes...","","Non-Fiction, Weldon Owen"
5,187949838,"=""9781839036699""",How to Stay Healthy,Helen Jaeger (188186342),Trade Paperback,"Unlock the secrets to a healthier, happier you with How to Stay Healthy: Wellbeing Workbook for Kids. Dive into the world of healthy habits as you ...","","Non-Fiction, Igloo Books"
6,187950009,"=""9781839036682""",How to Stay Happy,Helen Jaeger (188186342),Trade Paperback,"How do I deal with worries? How much sleep do I really need? How can I be kinder to myself?  Your brain is amazing, but sometimes it needs some hel...","","Non-Fiction, Igloo Books"
7,213962504,"=""9781683371748""",Guy Stuff Feelings,Cara Natterson (213961027),Trade Paperback,"You're growing up—and so are your feelings and emotions. As you enter puberty, not only is your body changing, but so are your emotions. You might ...","","Non-Fiction, Mattel Publishing"
8,173154457,"=""9781950587131""",Everything You Always Wanted to Know About Puberty—and Shouldn't Be Googling,Morris Katz (506110754),Trade Paperback,"This is the puberty book written by the cool, older brother—that takes boys from their first armpit hair to their first wet dream—and beyond. Facts...","","Non-Fiction, Downtown Bookworks"
9,140439282,"=""9781681883601""",American Girl: Garden to Table,Williams Sonoma Test Kitchen (2130260438),Hardcover,"New in the best-selling American Girl cooking series are more than 50 recipes for kid-friendly dishes that highlight seasonal ingredients, Garden t...","","Non-Fiction, Weldon Owen"
10,213961335,"=""9781683371069""",Skin & Nails Book,Carrie Anton (213961067),Trade Paperback,"When it comes to skin and nails, you've probably seen plenty of ads for lotions and potions. The truth is, healthy skin and nails start from within...","","Non-Fiction, American Girl Publishing"
