Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217459339,"=""9780655234159""",Discover the Human Body: Lift-the-Flap Book,"",Hardcover,"Discover fun facts as you lift over 50 flaps on an amazing, illustrated journey to find out how your body works. What’s under your skin? And inside...","","Non-Fiction, Lake Press"
2,214620200,"=""9781837952045""",Lift The Flap Human Body,IglooBooks (100888866),Board Book,"Explore the fascinating world of the human body with Lift The Flap: Human Body, an engaging and interactive board book designed for curious toddler...","","Non-Fiction, Igloo Books"
3,213963177,"=""9781683372059""",Shine On,Barbara Stretchberry (213963213),Spiral bound,This interactive journal will help you find and celebrate all the moments—big and small—that light you up and make you sparkle! Filled with writing...,"","Non-Fiction, Mattel Publishing"
4,192187280,"=""9781950587360""",Everything You Always Wanted to Know About Puberty—and Shouldn't Learn on TikTok,"Gemma Hong (197823465), Sophie Young (200649589)",Trade Paperback,"Reading this book is like having a cool older sister holding your hand through every curve that puberty throws your way. Funny, frank, and fully il...","","Non-Fiction, Downtown Bookworks"
5,190631767,"=""9781681888620""",American Girl Baking Gift Set,Weldon Owen (146804743),Hardcover,"Learn how to whip up tasty treats for slumber parties, fun summer days, celebrations, and more! Filled with recipes for delicious cookies, cupcakes...","","Non-Fiction, Weldon Owen"
6,187949838,"=""9781839036699""",How to Stay Healthy,Helen Jaeger (188186342),Trade Paperback,"Unlock the secrets to a healthier, happier you with How to Stay Healthy: Wellbeing Workbook for Kids. Dive into the world of healthy habits as you ...","","Non-Fiction, Igloo Books"
7,187950009,"=""9781839036682""",How to Stay Happy,Helen Jaeger (188186342),Trade Paperback,"How do I deal with worries? How much sleep do I really need? How can I be kinder to myself?  Your brain is amazing, but sometimes it needs some hel...","","Non-Fiction, Igloo Books"
8,213962504,"=""9781683371748""",Guy Stuff Feelings,Cara Natterson (213961027),Trade Paperback,"You're growing up—and so are your feelings and emotions. As you enter puberty, not only is your body changing, but so are your emotions. You might ...","","Non-Fiction, Mattel Publishing"
9,173154457,"=""9781950587131""",Everything You Always Wanted to Know About Puberty—and Shouldn't Be Googling,Morris Katz (506110754),Trade Paperback,"This is the puberty book written by the cool, older brother—that takes boys from their first armpit hair to their first wet dream—and beyond. Facts...","","Non-Fiction, Downtown Bookworks"
10,140439282,"=""9781681883601""",American Girl: Garden to Table,Williams Sonoma Test Kitchen (2130260438),Hardcover,"New in the best-selling American Girl cooking series are more than 50 recipes for kid-friendly dishes that highlight seasonal ingredients, Garden t...","","Non-Fiction, Weldon Owen"
11,213961335,"=""9781683371069""",Skin & Nails Book,Carrie Anton (213961067),Trade Paperback,"When it comes to skin and nails, you've probably seen plenty of ads for lotions and potions. The truth is, healthy skin and nails start from within...","","Non-Fiction, American Girl Publishing"
12,148247391,"=""9781499861877""",Mind Your Head,Juno Dawson (148247390),eBook,"From the critically acclaimed author of THIS BOOK IS GAY, James Dawson, now writing as Juno DawsonFrom the critically acclaimed author of THIS BOOK...","","Non-Fiction, Zaffre"
13,213960778,"=""9781609588885""",Smart Girl's Guide: Getting It Together,Erin Falligant (213960815),Trade Paperback,"Missed buses? Forgotten clarinet and homework? Lost cleats? No girl is born knowing how to organize her space, stuff, or time, but it's easy to lea...","","Non-Fiction, American Girl Publishing"
14,100402064,"=""9781785576072""",First Shoe Book,IglooBooks (100888866),Board Book,"Learn how to tie your laces with this wonderful, new addition to the Tiny Tots range. With a practice lace and an easy, step-by-step guide, this de...","",Igloo Books
15,2099247239,"=""9781681881010""",American Girl Cooking,"Williams-Sonoma (557294665), American Girl (2109210905)",Hardcover,"Now a 2016 Parents’ Choice Award® winner!   The second book from Williams-Sonoma and American Girl, American Girl Cooking is packed with great reci...","","Non-Fiction, Weldon Owen"
16,514146069,"=""9781481451680""",Turkeys Strike Out,Hannah Eliot (411618381),Trade Paperback,"You won’t strike out with this book full of fun facts about baseball, soccer games, football fields, and more!Did you know that the most popular sp...","","Concepts, Baseball, Football, Non-Fiction, Picture Book, Boy's Interest, Little Simon"
"",514146069,"=""9781481451697""",Turkeys Strike Out,Hannah Eliot (411618381),Hardcover,"You won’t strike out with this book full of fun facts about baseball, soccer games, football fields, and more!Did you know that the most popular sp...","","Concepts, Baseball, Football, Non-Fiction, Picture Book, Boy's Interest, Little Simon"
"",514146069,"=""9781481451703""",Turkeys Strike Out,Hannah Eliot (411618381),Fixed Layout eBook,"You won’t strike out with this book full of fun facts about baseball, soccer games, football fields, and more!Did you know that the most popular sp...","","Concepts, Baseball, Football, Non-Fiction, Picture Book, Boy's Interest, Little Simon"
17,213960590,"=""9781609587390""",Hair Book,Mary Richards Beaumont (213960626),Spiral bound,"As part of the trusted Care &amp; Keeping of You book series, this title teaches you how to keep your hair healthy. It includes customized hair-car...","","Non-Fiction, American Girl Publishing"
18,553753791,"=""9781501129988""",Hello Life!,Marcus Butler (553753644),Hardcover,Popular British YouTube star Marcus Butler “speaks with both honesty and sincerity” (Booklist) in this irreverent memoir and big-brotherly advice b...,"","Teen, Non-Fiction, British, Celebrity, Gallery Books"
"",553753791,"=""9781501129995""",Hello Life!,Marcus Butler (553753644),eBook,Popular British YouTube star Marcus Butler “speaks with both honesty and sincerity” (Booklist) in this irreverent memoir and big-brotherly advice b...,"","Teen, Non-Fiction, British, Celebrity, Gallery Books"
19,2117886498,"=""9781422288481""",No Quick Fix,Jean Ford (2117879198),eBook,"Obesity is a major modern health problem. The obesity epidemic has spawned a multi-billion-dollar industry, promising miracle weight-loss solutions...","","Non-Fiction, Mason Crest"
20,2117886392,"=""9781422288474""",Nature & Nurture,William Hunter (2117879170),eBook,"As the number of people with obesity increases, the health problems tied to this condition are also increasing. Conditions like coronary heart dise...","","Non-Fiction, Mason Crest"
