Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142501510,"=""9781534417212""","Anna, Banana, and the Magic Show Mix-Up",Anica Mrose Rissi (478160606),Trade Paperback,"When preparing for a magic show, Anna and her friends find a talent for trouble instead in the eighth book of this “fast-paced, fun, and funny” (Me...","","Fiction, Simon & Schuster Books for Young Readers"
"",2142501510,"=""9781534417229""","Anna, Banana, and the Magic Show Mix-Up",Anica Mrose Rissi (478160606),Hardcover,"When preparing for a magic show, Anna and her friends find a talent for trouble instead in the eighth book of this “fast-paced, fun, and funny” (Me...","","Fiction, Simon & Schuster Books for Young Readers"
"",2142501510,"=""9781534417236""","Anna, Banana, and the Magic Show Mix-Up",Anica Mrose Rissi (478160606),eBook,"When preparing for a magic show, Anna and her friends find a talent for trouble instead in the eighth book of this “fast-paced, fun, and funny” (Me...","","Fiction, Simon & Schuster Books for Young Readers"
2,2142500729,"=""9781534417182""","Anna, Banana, and the Sleepover Secret",Anica Mrose Rissi (478160606),Trade Paperback,"Anna wrestles with a big secret at Isabel’s super-fun sleepover in the seventh book of this “fast-paced, fun, and funny” (Megan McDonald, bestselli...","","African-American, Fiction, Social Situations, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",2142500729,"=""9781534417199""","Anna, Banana, and the Sleepover Secret",Anica Mrose Rissi (478160606),Hardcover,"Anna wrestles with a big secret at Isabel’s super-fun sleepover in the seventh book of this “fast-paced, fun, and funny” (Megan McDonald, bestselli...","","African-American, Fiction, Social Situations, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",2142500729,"=""9781534417205""","Anna, Banana, and the Sleepover Secret",Anica Mrose Rissi (478160606),eBook,"Anna wrestles with a big secret at Isabel’s super-fun sleepover in the seventh book of this “fast-paced, fun, and funny” (Megan McDonald, bestselli...","","African-American, Fiction, Social Situations, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
3,2105647228,"=""9781481486736""","Anna, Banana, and the Recipe for Disaster",Anica Mrose Rissi (478160606),Trade Paperback,"Anna and Banana must cook up a solution when her jealousy gets her into some hot water in the sixth book of this “fast-paced, fun, and funny” (Mega...","","Fiction, Simon & Schuster Books for Young Readers"
"",2105647228,"=""9781481486729""","Anna, Banana, and the Recipe for Disaster",Anica Mrose Rissi (478160606),Hardcover,"Anna and Banana must cook up a solution when her jealousy gets her into some hot water in the sixth book of this “fast-paced, fun, and funny” (Mega...","","Fiction, Simon & Schuster Books for Young Readers"
"",2105647228,"=""9781481486743""","Anna, Banana, and the Recipe for Disaster",Anica Mrose Rissi (478160606),eBook,"Anna and Banana must cook up a solution when her jealousy gets her into some hot water in the sixth book of this “fast-paced, fun, and funny” (Mega...","","Fiction, Simon & Schuster Books for Young Readers"
4,2105644718,"=""9781481486705""","Anna, Banana, and the Little Lost Kitten",Anica Mrose Rissi (478160606),Trade Paperback,"Anna and Banana rescue a stray kitten in the fifth book of this “fast-paced, fun, and funny” (Megan McDonald, bestselling author of the Judy Moody ...","","Fiction, Social Situations, Animals, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2105644718,"=""9781481486699""","Anna, Banana, and the Little Lost Kitten",Anica Mrose Rissi (478160606),Hardcover,"Anna and Banana rescue a stray kitten in the fifth book of this “fast-paced, fun, and funny” (Megan McDonald, bestselling author of the Judy Moody ...","","Fiction, Social Situations, Animals, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2105644718,"=""9781481486712""","Anna, Banana, and the Little Lost Kitten",Anica Mrose Rissi (478160606),eBook,"Anna and Banana rescue a stray kitten in the fifth book of this “fast-paced, fun, and funny” (Megan McDonald, bestselling author of the Judy Moody ...","","Fiction, Social Situations, Animals, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
5,441282523,"=""9781481416153""","Anna, Banana, and the Puppy Parade",Anica Mrose Rissi (478160606),Trade Paperback,"Anna enters her beloved dog Banana in a contest in the fourth book of this “fast-paced, fun, and funny” (Megan McDonald, bestselling author of the ...","","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441282523,"=""9781481416146""","Anna, Banana, and the Puppy Parade",Anica Mrose Rissi (478160606),Hardcover,Anna enters her beloved dog Banana in a contest in the fourth book of a charming illustrated chapter book series about the joys and challenges of e...,"","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441282523,"=""9781481416160""","Anna, Banana, and the Puppy Parade",Anica Mrose Rissi (478160606),eBook,"Anna enters her beloved dog Banana in a contest in the fourth book of this “fast-paced, fun, and funny” (Megan McDonald, bestselling author of the ...","","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
