Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191241963,"=""9781668002650""",Depanneur Cookbook,Len Senater (191241854),Trade Paperback,"Toronto Eats meets Humans of New York, with recipes! The Depanneur Cookbook celebrates Toronto’s astonishing cultural diversity, telling the modern...","","Non fiction, Simon & Schuster"
"",191241963,"=""9781668002735""",Depanneur Cookbook,Len Senater (191241854),eBook,"Toronto Eats meets Humans of New York, with recipes! The Depanneur Cookbook celebrates Toronto’s astonishing cultural diversity, telling the modern...","","Non fiction, Simon & Schuster"
2,187362297,"=""9781982194703""",Kitchen Bliss,Laura Calder (187362210),Hardcover,"James Beard Foundation Award– and Taste Canada Award–winning author Laura Calder is back with Kitchen Bliss, a warm, funny, and pragmatic collectio...","","Non fiction, Simon & Schuster"
"",187362297,"=""9781982194734""",Kitchen Bliss,Laura Calder (187362210),eBook,"James Beard Foundation Award– and Taste Canada Award–winning author Laura Calder is back with Kitchen Bliss, a warm, funny, and pragmatic collectio...","","Non fiction, Simon & Schuster"
3,187961823,"=""9781982196370""",Make Every Dish Delicious,Lesley Chesterman (187961683),Paper Over Board,"Shortlisted for the 2023 Taste Canada Awards Recipes, perfected. A repertoire of reliable, classic recipes and fundamental techniques that deliver ...","","Non fiction, Simon & Schuster"
"",187961823,"=""9781982196387""",Make Every Dish Delicious,Lesley Chesterman (187961683),eBook,"Shortlisted for the 2023 Taste Canada Awards Recipes, perfected. A repertoire of reliable, classic recipes and fundamental techniques that deliver ...","","Non fiction, Simon & Schuster"
4,180608766,"=""9781982176211""",Watermelon and Red Birds,Nicole A. Taylor (180608543),Paper Over Board,"The very first cookbook to celebrate Juneteenth, from food writer and cookbook author Nicole A. Taylor—who draws on her decade of experiences obser...","","Non fiction, Simon & Schuster"
"",180608766,"=""9781982176228""",Watermelon and Red Birds,Nicole A. Taylor (180608543),eBook,"The very first cookbook to celebrate Juneteenth, from food writer and cookbook author Nicole A. Taylor—who draws on her decade of experiences obser...","","Non fiction, Simon & Schuster"
5,171337526,"=""9781982151386""",To the Last Bite,Alexis deBoschnek (171332708),Paper Over Board,"Named one of the season's most anticipated cookbooks by TIME, Thrillist, Book Riot, and more!  “What a rich concept...this book is one of the sexie...","","Non fiction, Simon & Schuster"
"",171337526,"=""9781982151430""",To the Last Bite,Alexis deBoschnek (171332708),eBook,"Named one of the season's most anticipated cookbooks by TIME, Thrillist, Book Riot, and more!  “What a rich concept...this book is one of the sexie...","","Non fiction, Simon & Schuster"
6,169552537,"=""9781982147266""","Ready, Set, Cook",Dawn Perry (169552512),Paper Over Board,Create delicious meals in no time with more than 125 recipes the whole family will love from the former food director of Real Simple Dawn Perry.For...,"","Non fiction, Simon & Schuster"
"",169552537,"=""9781982147273""","Ready, Set, Cook",Dawn Perry (169552512),eBook,Create delicious meals in no time with more than 125 recipes the whole family will love from the former food director of Real Simple Dawn Perry.For...,"","Non fiction, Simon & Schuster"
7,177157466,"=""9781982167264""",Cook Once Dinner Fix,Cassy Joy Garcia (151861340),Paper Over Board,NEW YORK TIMES BESTSELLER​ Never throw out your leftovers again with these delicious and healthy meals designed to transform into an entirely diffe...,"","Non fiction, Simon & Schuster"
"",177157466,"=""9781982167271""",Cook Once Dinner Fix,Cassy Joy Garcia (151861340),eBook,NEW YORK TIMES BESTSELLER​ Never throw out your leftovers again with these delicious and healthy meals designed to transform into an entirely diffe...,"","Non fiction, Simon & Schuster"
