Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220001452,"=""9781668065396""",Untitled HOMM,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",220001452,"=""9781668065419""",Untitled HOMM,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
2,220947685,"=""9781668068014""",Making the Best of What's Left,Judith Viorst (707395),Hardcover,From the bestselling author Judith Viorst comes a witty and poignant exploration of the joys and sorrows of life’s twilight years—one that leaves u...,"","Non fiction, Simon & Schuster"
"",220947685,"=""9781668068038""",Making the Best of What's Left,Judith Viorst (707395),eBook,From the bestselling author Judith Viorst comes a witty and poignant exploration of the joys and sorrows of life’s twilight years—one that leaves u...,"","Non fiction, Simon & Schuster"
3,228322014,"=""9781639368471""",William Blake and the Sea Monsters of Love,Philip Hoare (181673556),Hardcover,"From the acclaimed author of Albert and the Whale, a revelatory and joyous meditation on the iconic William Blake.William Blake is one of the great...","","Non fiction, Pegasus Books"
"",228322014,"=""9781639368488""",William Blake and the Sea Monsters of Love,Philip Hoare (181673556),eBook,"From the acclaimed author of Albert and the Whale, a revelatory and joyous examination of the iconic William Blake.William Blake is one of the grea...","","Non fiction, Pegasus Books"
4,202242277,"=""9781668025567""",Boat Baby,Vicky Nguyen (202242012),Hardcover,"In a memoir where heroism meets humor, NBC News anchor and correspondent Vicky Nguyen tells the story of her family’s daring escape from communist ...","","Non fiction, Simon & Schuster"
"",202242277,"=""9781668025581""",Boat Baby,Vicky Nguyen (202242012),eBook,"In a memoir where heroism meets humor, NBC News anchor and correspondent Vicky Nguyen tells the story of her family’s daring escape from communist ...","","Non fiction, Simon & Schuster"
5,203362449,"=""9781668027844""",Untitled SJB,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",203362449,"=""9781668027868""",Untitled SJB,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
6,205791170,"=""9781668032909""",Code Name: Pale Horse,Scott Payne (205790835),Hardcover,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non fiction, Atria Books"
"",205791170,"=""9781668032923""",Code Name: Pale Horse,Scott Payne (205790835),eBook,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non fiction, Atria Books"
"",205791170,"=""9781797179339""",Code Name: Pale Horse,Scott Payne (205790835),Audio Download,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non fiction, Atria Books"
7,219097774,"=""9781668062869""",Better Ending,James Thomson (219097630),Hardcover,"For fans of We Keep the Dead Close and The Night of the Gun, a propulsive and moving memoir about a brother’s decades-long investigation into the c...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",219097774,"=""9781668062883""",Better Ending,James Thomson (219097630),eBook,"For fans of We Keep the Dead Close and The Night of the Gun, a propulsive and moving memoir about a brother’s decades-long investigation into the c...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",219097774,"=""9781668111116""",Better Ending,James Thomson (219097630),Audio Download,"For fans of We Keep the Dead Close and The Night of the Gun, a propulsive and moving memoir about a brother’s decades-long investigation into the c...","","Non fiction, Avid Reader Press / Simon & Schuster"
8,196930263,"=""9781668015445""",Mesopotamian Riddle,Joshua Hammer (19043478),Hardcover,"A rollicking adventure starring three free-spirited Victorians on a twenty-year quest to decipher cuneiform, the oldest writing in the world—from t...","","Non fiction, Simon & Schuster"
"",196930263,"=""9781668015469""",Mesopotamian Riddle,Joshua Hammer (19043478),eBook,"A rollicking adventure starring three free-spirited Victorians on a twenty-year quest to decipher cuneiform, the oldest writing in the world—from t...","","Non fiction, Simon & Schuster"
"",196930263,"=""9781797190907""",Mesopotamian Riddle,Joshua Hammer (19043478),Audio Download,"A rollicking adventure starring three free-spirited Victorians on a twenty-year quest to decipher cuneiform, the oldest writing in the world—from t...","","Non fiction, Simon & Schuster"
9,204026974,"=""9781668030929""",Last Manager,John W. Miller (204026928),Hardcover,“Baseball books don’t get any better than this...Earl Weaver has at last been given his due.” —George F. Will The first major biography of legendar...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",204026974,"=""9781668030943""",Last Manager,John W. Miller (204026928),eBook,“Baseball books don’t get any better than this...Earl Weaver has at last been given his due.” —George F. Will The first major biography of legendar...,"","Non fiction, Avid Reader Press / Simon & Schuster"
10,218596403,"=""9781959524076""",Wife Mother Drunk,Emily Redondo (218596441),Hardcover,"Wife Mother Drunk is an intergenerational memoir recounting the author's harrowing struggle with alcoholism, and tracing it back through her ancest...","","Non fiction, Rise Books"
11,190764082,"=""9781668001813""",Renegade Grief,Carla Fernandez (190763679),Hardcover,"From grief quests to Dungeons &amp; Dragons to altar making and dinner parties, Renegade Grief is a profound and vulnerable exploration of care pra...","","Non fiction, Simon & Schuster"
"",190764082,"=""9781668001837""",Renegade Grief,Carla Fernandez (190763679),eBook,"From grief quests to Dungeons &amp; Dragons to altar making and dinner parties, Renegade Grief is a profound and vulnerable exploration of care pra...","","Non fiction, Simon & Schuster"
12,177031892,"=""9781576879290""",Visualist,Mark Pellington (177031927),Hardcover,"THE VISUALIST is an entertaining memoir, an experiential narrative, and tale that allows the pop culture fan, filmmaker to be, or budding academic ...","","Non fiction, powerHouse Books"
13,228264880,"=""9781639368457""",Fire in His Soul,Miles J. Unger (228264919),Hardcover,"The fascinating story of Vincent van Gogh’s two groundbreaking years in Paris, where he transformed himself from a provincial unknown into one of t...","","Non fiction, Pegasus Books"
"",228264880,"=""9781639368464""",Fire in His Soul,Miles J. Unger (228264919),eBook,"The fascinating story of Vincent van Gogh’s two groundbreaking years in Paris, where he transformed himself from a provincial unknown into one of t...","","Non fiction, Pegasus Books"
14,228313485,"=""9781639368372""",Inside the Stargazer's Palace,Violet Moller (228313535),Hardcover,"Enter the mysterious world of sixteenth-century science, where astronomers and alchemists shared laboratories.In 1543, Nicolaus Copernicus declared...","","Non fiction, Pegasus Books"
"",228313485,"=""9781639368389""",Inside the Stargazer's Palace,Violet Moller (228313535),eBook,"Enter the mysterious world of sixteenth-century science, where astronomers and alchemists shared laboratories.In 1543, Nicolaus Copernicus declared...","","Non fiction, Pegasus Books"
15,212821998,"=""9781668048269""",Untitled IS,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
