Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173004311,"=""9781609914523""",Ripley Readers LEVEL3 LIB EDN Animal Imposters!,"",Hardcover,"Did you know that there are caterpillars that look like snakes? Easy to read, fun to see, and filled with amazing things, kids (even reluctant read...","","Non-Fiction, Ripley Publishing"
2,172995275,"=""9781609914394""",Ripley Readers LEVEL1 LIB EDN Bears!,"",Hardcover,"Did you know that a bear can run fast enough to catch a running horse? Easy to read, fun to see, and filled with amazing things, kids (even relucta...","","Non-Fiction, Ripley Publishing"
3,173081185,"=""9781609913939""",Just For Kids Vol 1: Weird Wacky & Wild Facts,"",Hardcover,"Jump into all the weird, wild, and wacky stories and activities collected just for kids from the editors of Ripley's Believe It or Not!Filled with ...","","Non-Fiction, Ripley Publishing"
4,172003807,"=""9781609914387""",Ripley Readers LEVEL1 LIB EDN Baby Animals!,Ripley's Believe It Or Not! (488709774),Hardcover,"Did you know that a dalmation puppy is all white when it's born? Easy to read, fun to see, and filled with amazing things, kids (even reluctant rea...","","Non-Fiction, Ripley Publishing"
5,159689529,"=""9781609912864""",Ripley's Fun Facts & Silly Stories: HOP RIGHT IN!,"",Hardcover,Hop right up and enjoy all the incredible things in Hop Right In! This brand-new edition to the bestselling Fun Facts &amp; Silly Stories series is...,"","Non-Fiction, Ripley Publishing"
6,143925669,"=""9781609912215""",Ripley's Fun Facts & Silly Stories: PLAY IT LOUD!,"",Hardcover,March to the beat of the weird with Play It Loud! This brand-new edition to the bestselling Fun Facts &amp; Silly Stories series is packed with ama...,"","Non-Fiction, Ripley Publishing"
7,471726238,"=""9781609911157""",Ripley Twists: Spiders & Scary Creepy Crawlies,Ripley's Believe It Or Not! (84571862),Hardcover,"Presenting a brand new title in this award-winning series, Spiders and Scary Creepy Crawlies gives an in depth look into the world of bugs and spid...","","Non-Fiction, Ripley Publishing"
8,471726443,"=""9781609911140""",Ripley Twists: Whales & Dolphins,"",Hardcover,Ripley's Believe It or Not is excited to present a brand new title in this award-winning series. Whales and Dolphins explores the oceans and gives ...,"","Non-Fiction, Ripley Publishing"
9,411890611,"=""9781609910846""",Ripley Twists: Brutal Beasts,Ripley's Believe It Or Not (411890609),Hardcover,"Presenting a brand new title in this award-winning series, Brutal Beasts gives a fantastic Ripley’s Believe It or Not! twist on the world of deadly...","","Non-Fiction, Ripley Publishing"
10,411890602,"=""9781609910839""",Ripley Twists: Sharks,Ripley's Believe It Or Not (411890609),Hardcover,"Presenting a brand new title in this award-winning series, Sharks and Other Scary Sea Creatures gives a fantastic Ripley’s Believe It or Not! twist...","","Non-Fiction, Ripley Publishing"
