Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77704746,"=""9781451637793""",Flandry's Legacy,Poul Anderson (62769797),Mass Market Paperback,Two full length novels and four novellas collected for the first time in volume seven of Poul Anderson’s Technic Civilization science fiction adven...,"","Fiction, Baen"
"",77704746,"=""9781439134276""",Flandry's Legacy,Poul Anderson (62769797),Trade Paperback,"Sir Dominic Flandry, Science Fiction’s James Bond, and One of the Genre’s Most Popular Characters in His Last Adventure. The Seventh Volume of the ...","","Fiction, Baen"
2,73123502,"=""9781451638226""",Sir Dominic Flandry,Poul Anderson (62769797),Mass Market Paperback,Three novels and three novellas together for the first time in volume six of multiple Hugo- and Nebula-award-winning Poul Anderson’s Technic Civili...,"","Fiction, Baen"
"",73123502,"=""9781439134016""",Sir Dominic Flandry,Poul Anderson (62769797),Trade Paperback,"Sir Dominic Flandry, Science Fiction’s James Bond, and One of the Genre’s Most Popular Characters. The Sixth Volume of the Complete Technic Civiliz...","","Fiction, Baen"
3,68271816,"=""9781451637670""",Captain Flandry,Poul Anderson (62769797),Mass Market Paperback,Two novels and four novellas collected for the first time in volume five of multiple Hugo- and Nebula-award-winning Poul Anderson’s Technic Civiliz...,"","Fiction, Baen"
"",68271816,"=""9781439133330""",Captain Flandry,Poul Anderson (62769797),Trade Paperback,"Captain Dominic Flandry, Science Fiction’s James Bond, in a Large Volume of Blazing Science Fiction Adventure.  The Fifth Volume of the Complete Te...","","Fiction, Baen"
4,62769733,"=""9781439134245""",Rise of the Terran Empire,Poul Anderson (62769797),Mass Market Paperback,"First Time in Omnibus Mass Market. Nicholas Van Rijn, One of the Most Popular Characters in Science Fiction, and His Resourceful Assistant, David F...","","Fiction, Baen"
5,48178186,"=""9781439133446""",David Falkayn: Star Trader,Poul Anderson (62769797),Mass Market Paperback,"First Time in Mass Market for the Further Adventures of Nicholas Van Rijn, One of the Most Popular Characters in Science Fiction, and His Resourcef...","","Fiction, Baen"
6,47356538,"=""9781439133262""",Van Rijn Method,Poul Anderson (62769797),Mass Market Paperback,"One of the Most Popular Characters Ever Created by Science Fiction’s Grand Master, Poul Anderson. A Complete Novel, The Man Who Counts, is Included...","","Fiction, Baen"
7,41917029,"=""9781416591641""",To Outlive Eternity,Poul Anderson (62769797),Mass Market Paperback,"1.       Poul Anderson is one of science fiction’s most popular writers, and this generous volume of his best work, with wide-ranging themes and se...","","Fiction, Baen"
8,35662630,"=""9781416509356""",Time Patrol,Poul Anderson (62769797),Mass Market Paperback,"Forget minor hazards like nuclear bombs. The discovery of time travel means that everything we know, anyone we know, might not only vanish, but nev...","","Fiction, Baen"
