Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2138564243,"=""9781534406803""",Kat Writes a Song,Greg Foley (2138563907),Hardcover,Kat the kindhearted kitten has a great big song to share in this adorable new picture book from author and illustrator Greg Foley.It was a gray and...,"","Fiction, Social Situations, Picture Book, Animals, Cats, Little Simon"
"",2138564243,"=""9781534406810""",Kat Writes a Song,Greg Foley (2138563907),Fixed Layout eBook,Kat the kindhearted kitten has a great big song to share in this adorable new picture book from author and illustrator Greg Foley.It was a gray and...,"","Fiction, Social Situations, Picture Book, Animals, Cats, Little Simon"
2,448230006,"=""9781481420464""",New Friend for Marmalade,Alison Reynolds (407408613),Hardcover,Ella and Maddy and their adorable cat learn there’s always room for new friendships in this endearing follow-up to A Year with Marmalade.Best frien...,"","Fiction, Little Simon"
3,70071481,"=""9781442498570""",Be Happy!,Monica Sheehan (274623),Hardcover,"Joy and individuality shine through in this humorous, inspirational picture book for anyone who wants to be happy.Sing and dance a little!Have fun!...",Character Picture Books,"Fiction, Toddler, Picture Book, Little Simon"
"",70071481,"=""9781442406766""",Be Happy!,Monica Sheehan (274623),Board Book,Monica Sheehan has taken her bestselling book be happy. and created an irresistible little gem for people BIG &amp; small. So open it up and get in...,Character Picture Books,"Fiction, Toddler, Picture Book, Little Simon"
"",70071481,"=""9781442449749""",Be Happy!,Monica Sheehan (274623),Enhanced eBook,Monica Sheehan has taken her bestselling book be happy. and created an irresistible little gem for people BIG &amp; small. So open it up and get in...,Character Picture Books,"Fiction, Toddler, Picture Book, Little Simon"
4,70693658,"=""9781442436077""",Love is You & Me.,Monica Sheehan (274623),Hardcover,"Playful and fun, constant and everywhere, love fills the pages of this buoyant picture book for adorers of all ages.Love is me, and love is you.You...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",70693658,"=""9781442407657""",Love is You & Me.,Monica Sheehan (274623),Board Book,"A sweet celebration of what LOVE is all about!This adorable book, by best-selling author/illustrator Monica Sheehan, helps us to remember that LOVE...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",70693658,"=""9781442449756""",Love is You & Me.,Monica Sheehan (274623),Enhanced eBook,"Love is me, and love is you. You see, when you smile I smile too. When you’re around, the skies are blue. It’s like being happy . . . times two! Mo...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
5,407408494,"=""9781442481053""",Year with Marmalade,Alison Reynolds (407408613),Hardcover,An adorable kitty helps a young girl understand the nature of friendship in this sweetly uplifting picture book.Ella and Maddy are best friends. Bu...,"","Fiction, Preschool, Toddler, Picture Book, Little Simon"
6,70930311,"=""9781442408081""",Little Little Girl with the Big Big Voice,Kristen Balouch (70930365),Hardcover,"There once was a little, little girl... with a BIG, BIG voice. One day she went to find someone to play with. In this vibrantly illustrated picture...",Character Picture Books,"Fiction, Toddler, Little Simon"
"",70930311,"=""9781442435148""",Little Little Girl with the Big Big Voice,Kristen Balouch (70930365),Fixed Layout eBook,"In this vibrantly illustrated picture book, one loud little girl is on the hunt for a friend. She searches the jungle high and low, but her BIG voi...",Character Picture Books,"Fiction, Toddler, Little Simon"
