Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164358595,"=""9781534460300""",So Jelly!,Coco Simon (78665404),eBook,Kelsey learns to deal with jealousy in this second delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Su...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",164358595,"=""9781534460287""",So Jelly!,Coco Simon (78665404),Trade Paperback,Kelsey learns to deal with jealousy in this second delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Su...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",164358595,"=""9781534460294""",So Jelly!,Coco Simon (78665404),Hardcover,Kelsey learns to deal with jealousy in this second delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Su...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
2,164353794,"=""9781534460270""",Hole in the Middle,Coco Simon (78665404),eBook,"Here's the latest fun, sweet series from the author of the Cupcake Diaries and Sprinkle Sundays series!Everything’s better with a donut. Lindsay Co...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",164353794,"=""9781534460256""",Hole in the Middle,Coco Simon (78665404),Trade Paperback,"Here's the latest fun, sweet series from the author of the Cupcake Diaries and Sprinkle Sundays series!Everything’s better with a donut. Lindsay Co...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",164353794,"=""9781534460263""",Hole in the Middle,Coco Simon (78665404),Hardcover,"Here's the latest fun, sweet series from the author of the Cupcake Diaries and Sprinkle Sundays series!Everything’s better with a donut. Lindsay Co...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
3,100944652,"=""9781534424500""",Ice Cream Sandwiched,Coco Simon (78665404),eBook,"Allie, Tamiko, and Sierra plan for their upcoming school dances in this fourth delicious book in the Sprinkle Sundays series from the author of the...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",100944652,"=""9781534424487""",Ice Cream Sandwiched,Coco Simon (78665404),Trade Paperback,"Allie, Tamiko, and Sierra plan for their upcoming school dances in this fourth delicious book in the Sprinkle Sundays series from the author of the...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",100944652,"=""9781534424494""",Ice Cream Sandwiched,Coco Simon (78665404),Hardcover,"Allie, Tamiko, and Sierra plan for their upcoming school dances in this fourth delicious book in the Sprinkle Sundays series from the author of the...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
4,185113040,"=""9781534417489""",Sunday Sundaes,Coco Simon (78665404),eBook,"Enjoy a sprinkle of happy with this fun, sweet series from the author of the Cupcake Diaries series!Meet the Sunday Sundae Sisters! Allie, Sierra, ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",185113040,"=""9781534417465""",Sunday Sundaes,Coco Simon (78665404),Trade Paperback,"Enjoy a sprinkle of happy with this fun, sweet series from the author of the Cupcake Diaries series!Meet the Sunday Sundae Sisters! Allie, Sierra, ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",185113040,"=""9781534417472""",Sunday Sundaes,Coco Simon (78665404),Hardcover,"Enjoy a sprinkle of happy with this fun, sweet series from the author of the Cupcake Diaries series!Meet the Sunday Sundae Sisters! Allie, Sierra, ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
5,467085871,"=""9781481429320""",Dressed to Frill,Chloe Taylor (408226711),eBook,Zoey and her friends are dressed to the nines for Libby’s bat mitzvah—but will things fall apart at the eleventh hour? Includes “Sew Zoey” blog pos...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",467085871,"=""9781481429306""",Dressed to Frill,Chloe Taylor (408226711),Trade Paperback,Zoey and her friends are dressed to the nines for Libby’s bat mitzvah—but will things fall apart at the eleventh hour? Includes “Sew Zoey” blog pos...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",467085871,"=""9781481429313""",Dressed to Frill,Chloe Taylor (408226711),Hardcover,Zoey and her friends are dressed to the nines for Libby’s bat mitzvah—but will things fall apart at the eleventh hour? Includes “Sew Zoey” blog pos...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
6,473487902,"=""9781481431361""",May the Best Twin Win,Belle Payton (428115713),eBook,Ava and Alex are taking sibling rivalry to a whole new level in the seventh book of the It Takes Two series!It’s Homecoming Week in Ashland! That m...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",473487902,"=""9781481431347""",May the Best Twin Win,Belle Payton (428115713),Trade Paperback,Ava and Alex are taking sibling rivalry to a whole new level in the seventh book of the It Takes Two series!It’s Homecoming Week in Ashland! That m...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
7,456537291,"=""9781481425209""",Two Steps Back,Belle Payton (428115713),eBook,A rival football team refuses to play against Ava—and her twin wants to cover the story for the local news in the sixth book of the It Takes Two se...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",456537291,"=""9781481425186""",Two Steps Back,Belle Payton (428115713),Trade Paperback,A rival football team refuses to play against Ava—and her twin wants to cover the story for the local news in the sixth book of the It Takes Two se...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",456537291,"=""9781481425193""",Two Steps Back,Belle Payton (428115713),Hardcover,A rival football team refuses to play against Ava—and her twin wants to cover the story for the local news in the sixth book of the It Takes Two se...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
8,465652064,"=""9781481428668""",Alexis's Cupcake Cupid,Coco Simon (78665404),eBook,"He loves me, he loves me not…Alexis leaves a Valentine’s Day surprise for her crush. Does he like her back?Despite objections from her Cupcake Club...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",465652064,"=""9781481428644""",Alexis's Cupcake Cupid,Coco Simon (78665404),Trade Paperback,"He loves me, he loves me not…Alexis leaves a Valentine’s Day surprise for her crush. Does he like her back?Despite objections from her Cupcake Club...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",465652064,"=""9781481428651""",Alexis's Cupcake Cupid,Coco Simon (78665404),Hardcover,"He loves me, he loves me not…Alexis leaves a Valentine’s Day surprise for her crush. Does he like her back?Despite objections from her Cupcake Club...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
9,445323287,"=""9781481418690""",Emma's Not-So-Sweet Dilemma,Coco Simon (78665404),eBook,Emma loses an important modeling job due to an injury she got while playing with her brothers. How will she pay for the beautiful holiday presents ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
