Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186786003,"=""9781665912112""",Summer School of Fish,Cora Reef (184146758),Hardcover,"Simon and Olive are best friends, and no one can get in the way…right? Find out in the fourth book in The Not-So-Tiny Tales of Simon Seahorse chapt...","","Fiction, Little Simon"
"",186786003,"=""9781665912105""",Summer School of Fish,Cora Reef (184146758),Trade Paperback,"Simon and Olive are best friends, and no one can get in the way…right? Find out in the fourth book in The Not-So-Tiny Tales of Simon Seahorse chapt...","","Fiction, Little Simon"
"",186786003,"=""9781665912129""",Summer School of Fish,Cora Reef (184146758),eBook,"Simon and Olive are best friends, and no one can get in the way…right? Find out in the fourth book in The Not-So-Tiny Tales of Simon Seahorse chapt...","","Fiction, Little Simon"
2,100696877,"=""9781534420977""",Hawai'i Sea Turtle Rescue,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Hardcover,"Fabien Cousteau and two junior explorers embark on a mission to rescue endangered sea turtles in the coral reefs of Maui, Hawai’i, in this next bri...","","Fiction, Margaret K. McElderry Books"
"",100696877,"=""9781534420960""",Hawai'i Sea Turtle Rescue,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Paper Over Board,"Fabien Cousteau and two junior explorers embark on a mission to rescue endangered sea turtles in the coral reefs of Maui, Hawai’i, in this next bri...","","Fiction, Margaret K. McElderry Books"
"",100696877,"=""9781534420984""",Hawai'i Sea Turtle Rescue,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Fixed Layout eBook,"Fabien Cousteau and two junior explorers embark on a mission to rescue endangered sea turtles in the coral reefs of Maui, Hawai’i, in this next bri...","","Fiction, Margaret K. McElderry Books"
3,178703063,"=""9781534493940""",Tale of the Whale,Karen Swann (178702597),Hardcover,"A child and a whale embark on a beautiful journey together in this lyrical, gorgeously illustrated picture book about friendship, hope, and love fo...","","Fiction, Margaret K. McElderry Books"
"",178703063,"=""9781534493957""",Tale of the Whale,Karen Swann (178702597),Fixed Layout eBook,"A child and a whale embark on a beautiful journey together in this lyrical, gorgeously illustrated picture book about friendship, hope, and love fo...","","Fiction, Margaret K. McElderry Books"
4,184147148,"=""9781665903684""",Simon Says,Cora Reef (184146758),Hardcover,Simon Seahorse embarks on an adventure to find his lost lucky pearl in this first book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
"",184147148,"=""9781665903677""",Simon Says,Cora Reef (184146758),Trade Paperback,Simon Seahorse embarks on an adventure to find his lost lucky pearl in this first book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
"",184147148,"=""9781665903691""",Simon Says,Cora Reef (184146758),eBook,Simon Seahorse embarks on an adventure to find his lost lucky pearl in this first book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
5,184148899,"=""9781665903714""",I Spy . . . a Shark!,Cora Reef (184146758),Hardcover,Simon Seahorse meets a shark in this second book of The Not-So-Tiny Tales of Simon Seahorse chapter book series—and it turns out sharks make for gr...,"","Fiction, Little Simon"
"",184148899,"=""9781665903707""",I Spy . . . a Shark!,Cora Reef (184146758),Trade Paperback,Simon Seahorse meets a shark in this second book of The Not-So-Tiny Tales of Simon Seahorse chapter book series—and it turns out sharks make for gr...,"","Fiction, Little Simon"
"",184148899,"=""9781665903721""",I Spy . . . a Shark!,Cora Reef (184146758),eBook,Simon Seahorse meets a shark in this second book of The Not-So-Tiny Tales of Simon Seahorse chapter book series—and it turns out sharks make for gr...,"","Fiction, Little Simon"
6,184151515,"=""9781665903745""",Don't Pop the Bubble Ball!,Cora Reef (184146758),Hardcover,Simon tries out to be on a bubble ball team with his sister in this third book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.Bubbl...,"","Fiction, Little Simon"
"",184151515,"=""9781665903738""",Don't Pop the Bubble Ball!,Cora Reef (184146758),Trade Paperback,Simon tries out to be on a bubble ball team with his sister in this third book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.Bubbl...,"","Fiction, Little Simon"
"",184151515,"=""9781665903752""",Don't Pop the Bubble Ball!,Cora Reef (184146758),eBook,Simon tries out to be on a bubble ball team with his sister in this third book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.Bubbl...,"","Fiction, Little Simon"
7,186981922,"=""9781839036002""",Dancing Dolphin,IglooBooks (100888866),Hardcover,Dani Dolphin is new to Rainbow Reef. Everyone is amazed by her fantastic dancing. . . all except Jacob Jellyfish. He's the best dancer! Will Dani s...,"","Fiction, Igloo Books"
8,183950062,"=""9780735844698""",Franz-Ferdinand The Dancing Walrus,Marcus Pfister (2120128161),Hardcover,"Where there’s a walrus, there’s a way!   Bull walrus Franz-Ferdinand doesn’t like to move. But when he sees a flock of ice gliding flamingos dance,...","","Fiction, NorthSouth Books"
9,100696343,"=""9781534420946""",Deep into the Amazon Jungle,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Hardcover,Two young explorers journey with Fabien Cousteau into the depths of the Amazon Jungle to find a new species of piranha in this next colorful instal...,"","Fiction, Margaret K. McElderry Books"
"",100696343,"=""9781534420939""",Deep into the Amazon Jungle,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Paper Over Board,Two young explorers journey with Fabien Cousteau into the depths of the Amazon Jungle to find a new species of piranha in this next colorful instal...,"","Fiction, Margaret K. McElderry Books"
"",100696343,"=""9781534420953""",Deep into the Amazon Jungle,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Fixed Layout eBook,Two young explorers journey with Fabien Cousteau into the depths of the Amazon Jungle to find a new species of piranha in this next colorful instal...,"","Fiction, Margaret K. McElderry Books"
10,173008029,"=""9781609914707""",Gabby & the Dark COMFY CRITTERS BUNDLE (book and blanket),"",Hardcover,"It's a wrap, it's a robe, it's a friend you can hold! Wrap up in the soft and comfy Gabby the green sea turtle hooded blanket while reading her sto...","","Fiction, Ripley Publishing"
