Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215229212,"=""9798888500347""",Way of the Wild Soul Woman,Mary Reynolds Thompson (215229254),eBook,"• Introduces five Earth Woman Archetypes along with in-depth initiations to help you to unleash your fullest, most authentic, and creative self• In...","","Non fiction, Inner Traditions/Bear & Company"
"",215229212,"=""9798888500330""",Way of the Wild Soul Woman,Mary Reynolds Thompson (215229254),Trade Paperback,An initiatory and Nature-based guide to rewilding your soul• Introduces five Earth Woman Archetypes along with in-depth initiations to help you to ...,"","Non fiction, Inner Traditions/Bear & Company"
2,215229994,"=""9781591435075""",Shamanic Teachings of the Condor,Martha Winona Travers (215230040),eBook,"• Presents the teachings of revered Ecuadorian Kichwa elder Taita Alberto Taxo as vivid, experiential journeys• Details how to return to intimacy w...","","Non fiction, Inner Traditions/Bear & Company"
"",215229994,"=""9781591435068""",Shamanic Teachings of the Condor,Martha Winona Travers (215230040),Trade Paperback,"Experience the heart-opening wisdom of Andean shamanism• Presents the teachings of revered Ecuadorian Kichwa elder Taita Alberto Taxo as vivid, exp...","","Non fiction, Inner Traditions/Bear & Company"
3,221452667,"=""9781668070512""",Shadow Work Journal,Keila Shaheen (221452574),eBook,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition with a...","","Non fiction, Atria/Primero Sueno Press"
"",221452667,"=""9781668069189""",Shadow Work Journal,Keila Shaheen (221452574),Trade Paperback,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition with a...","","Non fiction, Atria/Primero Sueno Press"
"",221452667,"=""9781797195643""",Shadow Work Journal,Keila Shaheen (221452574),Audio Download,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition narrat...","","Non fiction, Atria/Primero Sueno Press"
4,202656874,"=""9781761420764""",Growing with Grace,Simone Callahan (202656801),eBook,"Simone Callahan’s wellness journey was instrumental to her healing process when her marriage ended. Now, she’s determined to guide and support othe...","","Non fiction, Simon & Schuster Australia"
"",202656874,"=""9781761420771""",Growing with Grace,Simone Callahan (202656801),Audio Download,"Simone Callahan’s wellness journey was instrumental to her healing process when her marriage ended. Now, she’s determined to guide and support othe...","","Non fiction, Simon & Schuster Australia"
5,215229113,"=""9798888500156""",Shadow Work for the Soul,Mary Mueller Shutan (138914735),eBook,• Explains how your shadow develops and how your reactivity to specific people and situations reflects the ways you project your shadow onto others...,"","Non fiction, Inner Traditions/Bear & Company"
"",215229113,"=""9781797166391""",Shadow Work for the Soul,Mary Mueller Shutan (138914735),Audio Download,• Explains how your shadow develops and how your reactivity to specific people and situations reflects the ways you project your shadow onto others...,"","Non fiction, Inner Traditions/Bear & Company"
"",215229113,"=""9798888500149""",Shadow Work for the Soul,Mary Mueller Shutan (138914735),Trade Paperback,A comprehensive guide to identifying and reclaiming your shadow• Explains how your shadow develops and how your reactivity to specific people and s...,"","Non fiction, Inner Traditions/Bear & Company"
6,215229371,"=""9781644119242""",Writer Who Inhabits Your Body,Renée Gregorio (215229414),eBook,"• Provides a comprehensive, step-by-step program for writers to use their bodies to expand their creative capacity on the page and in their lives• ...","","Non fiction, Inner Traditions/Bear & Company"
"",215229371,"=""9781644119235""",Writer Who Inhabits Your Body,Renée Gregorio (215229414),Trade Paperback,"A practical, body-oriented program to enliven your creative abilities• Provides a comprehensive, step-by-step program for writers to use their bodi...","","Non fiction, Inner Traditions/Bear & Company"
7,210640642,"=""9781644119631""",Words That Free You,Jacques Martel (174664914),eBook,"A guide to how the right choice of words can liberate, strengthen, and heal us• Explains how each word carries an energy that increases or decrease...","","Non fiction, Inner Traditions/Bear & Company"
"",210640642,"=""9781644119624""",Words That Free You,Jacques Martel (174664914),Trade Paperback,"A guide to how the right choice of words can liberate, strengthen, and heal us• Explains how each word carries an energy that increases or decrease...","","Non fiction, Inner Traditions/Bear & Company"
8,210651647,"=""9781644118306""",Pleiadian Soul Healing,Pavlina Klemm (199333013),eBook,"A guide to recovering your soul and healing the karmic past• Provides high-vibration number sequences, visualizations, and exercises to help retrie...","","Non fiction, Inner Traditions/Bear & Company"
"",210651647,"=""9781644118290""",Pleiadian Soul Healing,Pavlina Klemm (199333013),Trade Paperback,"A guide to recovering your soul and healing the karmic past• Provides high-vibration number sequences, visualizations, and exercises to help retrie...","","Non fiction, Inner Traditions/Bear & Company"
"",210651647,"=""9781797166421""",Pleiadian Soul Healing,Pavlina Klemm (199333013),Audio Download,"• Provides high-vibration number sequences, visualizations, and exercises to help retrieve lost soul parts, dissolve artificially encoded conscious...","","Non fiction, Inner Traditions/Bear & Company"
9,205194024,"=""9781507221358""",What's My Aura?,Mystic Michaela (186293824),eBook,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non fiction, Adams Media"
"",205194024,"=""9781507221310""",What's My Aura?,Mystic Michaela (186293824),Paper Over Board,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non fiction, Adams Media"
"",205194024,"=""9781797168760""",What's My Aura?,Mystic Michaela (186293824),Audio Download,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non fiction, Adams Media"
10,202989168,"=""9781668026854""",Journal for Bad Days,Eveline Helmink (171902870),eBook,Get through the tough times with dozens of prompts and activities in this companion journal to the popular Handbook for Bad Days.A Journal for Bad ...,"","Non fiction, S&S/Simon Element"
"",202989168,"=""9781668026847""",Journal for Bad Days,Eveline Helmink (171902870),Trade Paperback,Get through the tough times with dozens of prompts and activities in this companion journal to the popular Handbook for Bad Days.A Journal for Bad ...,"","Non fiction, S&S/Simon Element"
11,206600291,"=""9781644118184""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),eBook,"Real-life stories using the Tarot as a tool of insight and self-transformation• Explores the living wisdom of the Tarot, based on the author’s more...","","Non fiction, Inner Traditions/Bear & Company"
"",206600291,"=""9781644118177""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),Trade Paperback,"Real-life stories using the Tarot as a tool of insight and self-transformation• Explores the living wisdom of the Tarot, based on the author’s more...","","Non fiction, Inner Traditions/Bear & Company"
"",206600291,"=""9781797166308""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),Audio Download,"• Explores the living wisdom of the tarot, based on the author’s more than 40 years’ experience as a professional tarot reader• Shares stories from...","","Non fiction, Inner Traditions/Bear & Company"
12,206599691,"=""9781591435013""",Magdalene Frequency,Adele Venneri (206599733),eBook,"An initiatory journey to unite the Feminine and Masculine within your soul and discover the Divine Love within• Reveals how Mary Magdalene, Myriam,...","","Non fiction, Inner Traditions/Bear & Company"
"",206599691,"=""9781591435006""",Magdalene Frequency,Adele Venneri (206599733),Trade Paperback,"An initiatory journey to unite the Feminine and Masculine within your soul and discover the Divine Love within• Reveals how Mary Magdalene, Myriam,...","","Non fiction, Inner Traditions/Bear & Company"
"",206599691,"=""9781797166292""",Magdalene Frequency,Adele Venneri (206599733),Audio Download,"• Reveals how Mary Magdalene, Myriam, is not a biblical myth but an ancient frequency of the soul, a reverberation of the alchemy of Feminine and M...","","Non fiction, Inner Traditions/Bear & Company"
13,217412727,"=""9781649742285""",You,Charles F. Haanel (217412762),eBook,"The author of the best selling Master Key System, Charles F. Haanel, brings you another provocative inspirational book: YOU. This book touches on a...","","Non fiction, Start Publishing LLC"
