Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174793732,"=""9781481468336""",Bound for Danger,Franklin W. Dixon (1545137),eBook,Brother detectives Frank and Joe find themselves on the basketball court and in the midst of a dangerous team initiation scheme in this thrilling H...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174793732,"=""9781481468312""",Bound for Danger,Franklin W. Dixon (1545137),Trade Paperback,Brother detectives Frank and Joe find themselves on the basketball court and in the midst of a dangerous team initiation scheme in this thrilling H...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174793732,"=""9781481468329""",Bound for Danger,Franklin W. Dixon (1545137),Hardcover,Brother detectives Frank and Joe find themselves on the basketball court and in the midst of a dangerous team initiation scheme in this thrilling H...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
2,174792922,"=""9781481438797""",Showdown at Widow Creek,Franklin W. Dixon (1545137),eBook,Frank and Joe find themselves in a cattle-rustling tussle when a prized horse is snatched from a nearby ranch in this exciting Hardy Boys equestria...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174792922,"=""9781481438773""",Showdown at Widow Creek,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe find themselves in a cattle-rustling tussle when a prized horse is snatched from a nearby ranch in this exciting Hardy Boys equestria...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174792922,"=""9781481438780""",Showdown at Widow Creek,Franklin W. Dixon (1545137),Hardcover,Frank and Joe find themselves in a cattle-rustling tussle when a prized horse is snatched from a nearby ranch in this exciting Hardy Boys equestria...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
3,174792294,"=""9781481414081""",Deception on the Set,Franklin W. Dixon (1545137),eBook,"It’s lights, camera, disaster for a film crew unless Frank and Joe can track down a saboteur in this cinematic Hardy Boys adventure—a fresh approac...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174792294,"=""9781481414067""",Deception on the Set,Franklin W. Dixon (1545137),Trade Paperback,"It’s lights, camera, disaster for a film crew unless Frank and Joe can track down a saboteur in this cinematic Hardy Boys adventure—a fresh approac...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174792294,"=""9781481414074""",Deception on the Set,Franklin W. Dixon (1545137),Hardcover,"It’s lights, camera, disaster for a film crew unless Frank and Joe can track down a saboteur in this cinematic Hardy Boys adventure—a fresh approac...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
4,174749901,"=""9781442459847""",Into Thin Air,Franklin W. Dixon (1545137),eBook,"When the daughter of an amusement-park owner goes missing, it’s anything but fun and games in this Hardy Boys adventure—a new take on the classic s...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174749901,"=""9781442459830""",Into Thin Air,Franklin W. Dixon (1545137),Trade Paperback,"When the daughter of an amusement-park owner goes missing, it’s anything but fun and games in this Hardy Boys adventure—a new take on the classic s...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174749901,"=""9781442473454""",Into Thin Air,Franklin W. Dixon (1545137),Hardcover,"When the daughter of an amusement-park owner goes missing, it’s anything but fun and games in this Hardy Boys adventure—a new take on the classic s...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
5,174746868,"=""9781442459823""",Vanishing Game,Franklin W. Dixon (1545137),eBook,A thrilling amusement park ride turns diabolically deadly in this Hardy Brothers adventure—a fresh approach to a classic series. Joe and Frank Hard...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
