Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196644823,"=""9780861547302""",Magisteria,Nicholas Spencer (198290036),Trade Paperback,"Science and religion have always been at each other’s throats, right?Most things you ‘know’ about science and religion are myths or half-truths tha...","","Non fiction, Oneworld Publications"
"",196644823,"=""9780861544615""",Magisteria,Nicholas Spencer (198290036),Hardcover,"Science and religion have always been at each other’s throats, right?Most things you ‘know’ about science and religion are myths or half-truths tha...","","Non fiction, Oneworld Publications"
"",196644823,"=""9780861544622""",Magisteria,Nicholas Spencer (198290036),eBook,Most things you ‘know’ about science and religion are myths or half-truths that grew up in the last years of the nineteenth century and remain wide...,"","Non fiction, Oneworld Publications"
2,155545156,"=""9781982117368""",Song of the Cell,Siddhartha Mukherjee (49784674),Trade Paperback,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
"",155545156,"=""9781797147086""",Song of the Cell,Siddhartha Mukherjee (49784674),Compact Disk,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
"",155545156,"=""9781797147093""",Song of the Cell,Siddhartha Mukherjee (49784674),Audio Download,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
"",155545156,"=""9781982117351""",Song of the Cell,Siddhartha Mukherjee (49784674),Hardcover,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
"",155545156,"=""9781982117375""",Song of the Cell,Siddhartha Mukherjee (49784674),eBook,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
3,187601426,"=""9781639363643""",Athens,Bruce Clark (187601464),Trade Paperback,"A sweeping narrative history of Athens, telling the three-thousand-year story of the birthplace of Western civilization.Even on the most smog-bound...","","Non fiction, Pegasus Books"
"",187601426,"=""9781643138756""",Athens,Bruce Clark (187601464),Hardcover,"A sweeping narrative history of Athens, telling the three-thousand-year story of the birthplace of Western civilization.Even on the most smog-bound...","","Non fiction, Pegasus Books"
"",187601426,"=""9781643138763""",Athens,Bruce Clark (187601464),eBook,"A sweeping narrative history of Athens, telling the three-thousand-year story of the birthplace of Western civilization.Even on the most smog-bound...","","Non fiction, Pegasus Books"
4,189178529,"=""9781591434092""",Origins of the Gods,"Andrew Collins (460365326), Gregory L. Little (168186249)",Trade Paperback,A detailed examination of the role played by shamanism and communication with higher intelligences in the development of ancient civilizations• Exp...,"","Non fiction, Inner Traditions/Bear & Company"
"",189178529,"=""9781591434108""",Origins of the Gods,"Andrew Collins (460365326), Gregory L. Little (168186249)",eBook,• Explores how our ancestors used shamanic rituals at sacred sites to create portals for communication with nonhuman intelligences • Shares support...,"","Non fiction, Inner Traditions/Bear & Company"
"",189178529,"=""9781644117026""",Origins of the Gods,"Andrew Collins (460365326), Gregory L. Little (168186249)",Audio Download,• Explores how our ancestors used shamanic rituals at sacred sites to create portals for communication with nonhuman intelligences • Shares support...,"","Non fiction, Inner Traditions/Bear & Company"
5,185338382,"=""9781591434337""",Empires of Atlantis,Marco M. Vigato (185338422),Trade Paperback,Establishes the historical and geological reality of Atlantis and reveals its continuing influence around the world• Traces the course of Atlantean...,"","Non fiction, Inner Traditions/Bear & Company"
"",185338382,"=""9781591434344""",Empires of Atlantis,Marco M. Vigato (185338422),eBook,"• Traces the course of Atlantean civilization through its three empires, as well as the colonies and outposts formed by its survivors in Egypt, Göb...","","Non fiction, Inner Traditions/Bear & Company"
"",185338382,"=""9781644117675""",Empires of Atlantis,Marco M. Vigato (185338422),Audio Download,"• Traces the course of Atlantean civilization through its three empires, as well as the colonies and outposts formed by its survivors in Egypt, Göb...","","Non fiction, Inner Traditions/Bear & Company"
6,153697266,"=""9781982114749""",Age of Wood,Roland Ennos (153696924),Trade Paperback,A “smart and surprising” (Booklist) “expansive history” (Publishers Weekly) detailing the role that wood and trees have played in our global ecosys...,"","Non fiction, Scribner"
"",153697266,"=""9781797114569""",Age of Wood,Roland Ennos (153696924),Audio Download,A “smart and surprising” (Booklist) “expansive history” (Publishers Weekly) detailing the role that wood and trees have played in our global ecosys...,"","Non fiction, Scribner"
"",153697266,"=""9781982114756""",Age of Wood,Roland Ennos (153696924),eBook,A “smart and surprising” (Booklist) “expansive history” (Publishers Weekly) detailing the role that wood and trees have played in our global ecosys...,"","Non fiction, Scribner"
7,135508179,"=""9781501194115""",Year 1000,Valerie Hansen (135508026),Trade Paperback,"*A New York Times Book Review Editors’ Choice* From celebrated Yale professor Valerie Hansen, a “vivid” and “astonishingly comprehensive account [t...","","Non fiction, Scribner"
"",135508179,"=""9781501194108""",Year 1000,Valerie Hansen (135508026),Hardcover,"From celebrated Yale professor Valerie Hansen, a groundbreaking work of history showing that bold explorations and daring trade missions connected ...","","Non fiction, Scribner"
"",135508179,"=""9781501194122""",Year 1000,Valerie Hansen (135508026),eBook,"*A New York Times Book Review Editors’ Choice* From celebrated Yale professor Valerie Hansen, a “vivid” and “astonishingly comprehensive account [t...","","Non fiction, Scribner"
"",135508179,"=""9781797102986""",Year 1000,Valerie Hansen (135508026),Audio Download,"*A New York Times Book Review Editors’ Choice* From celebrated Yale professor Valerie Hansen, a “vivid” and “astonishingly comprehensive account [t...","","Non fiction, Scribner"
8,178862701,"=""9781591433910""",Ghosts of Atlantis,J. Douglas Kenyon (410050060),Trade Paperback,An intensive investigation into the evidence for a forgotten fountainhead of civilization lost at the end of the last ice age• Reveals evidence of ...,"","Non fiction, Inner Traditions/Bear & Company"
"",178862701,"=""9781591433927""",Ghosts of Atlantis,J. Douglas Kenyon (410050060),eBook,"• Reveals evidence of advanced ancient technology, anomalous ancient maps, time travel, crystal science, ancient Armageddon, and Atlantis in the Bi...","","Non fiction, Inner Traditions/Bear & Company"
"",178862701,"=""9781644114827""",Ghosts of Atlantis,J. Douglas Kenyon (410050060),Audio Download,"• Reveals evidence of advanced ancient technology, anomalous ancient maps, time travel, crystal science, ancient Armageddon, and Atlantis in the Bi...","","Non fiction, Inner Traditions/Bear & Company"
9,173090430,"=""9781591433828""",Ancient High Tech,Frank Joseph (410046921),Trade Paperback,"A detailed look into ancient advanced technology, science, and medicine--some of which has yet to be reproduced today • Explores countless examples...","","Non fiction, Inner Traditions/Bear & Company"
"",173090430,"=""9781591433835""",Ancient High Tech,Frank Joseph (410046921),eBook,"A detailed look into ancient advanced technology, science, and medicine--some of which has yet to be reproduced today • Explores countless examples...","","Non fiction, Inner Traditions/Bear & Company"
"",173090430,"=""9781644113219""",Ancient High Tech,Frank Joseph (410046921),Audio Download,"A detailed look into ancient advanced technology, science, and medicine--some of which has yet to be reproduced today • Explores countless examples...","","Non fiction, Inner Traditions/Bear & Company"
10,172275376,"=""9781643132440""",Europa,Julio MacLennan (172275410),Trade Paperback,European history is deeply embedded in the global civilization that has emerged in the twenty-first century. More than two thirds of today’s nation...,"","Non fiction, Pegasus Books"
"",172275376,"=""9781681777566""",Europa,Julio MacLennan (172275410),Hardcover,"""An original and innovative examination of the continent—and its culture—that was the epicenter of the world for almost five centuries. ""European h...","","Non fiction, Pegasus Books"
"",172275376,"=""9781681778242""",Europa,Julio MacLennan (172275410),eBook,European history is deeply embedded in the global civilization that has emerged in the twenty-first century. More than two thirds of today’s nation...,"","Non fiction, Pegasus Books"
11,162065363,"=""9781591432630""",Denisovan Origins,"Andrew Collins (460365326), Gregory L. Little (168186249)",Trade Paperback,Reveals the profound influence of the Denisovans and their hybrid descendants upon the flowering of human civilization around the world • Traces th...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065363,"=""9781591432647""",Denisovan Origins,"Andrew Collins (460365326), Gregory L. Little (168186249)",eBook,Reveals the profound influence of the Denisovans and their hybrid descendants upon the flowering of human civilization around the world • Traces th...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065363,"=""9781644110980""",Denisovan Origins,"Andrew Collins (460365326), Gregory L. Little (168186249)",Audio Download,Reveals the profound influence of the Denisovans and their hybrid descendants upon the flowering of human civilization around the world • Traces th...,"","Non fiction, Inner Traditions/Bear & Company"
12,146398759,"=""9781501172717""",Walls,David Frye (2135055662),Trade Paperback,“A lively popular history of an oft-overlooked element in the development of human society” (Library Journal)—walls—and a haunting and eye-opening ...,"","Non fiction, Freshman Read, Scribner"
"",146398759,"=""9781501172724""",Walls,David Frye (2135055662),eBook,“A lively popular history of an oft-overlooked element in the development of human society” (Library Journal)—walls—and a haunting and eye-opening ...,"","Non fiction, Freshman Read, Scribner"
"",146398759,"=""9781508263289""",Walls,David Frye (2135055662),Audio Download,“A lively popular history of an oft-overlooked element in the development of human society” (Library Journal)—walls—and a haunting and eye-opening ...,"","Non fiction, Freshman Read, Scribner"
13,147526983,"=""9781591433019""",Egyptian Origins of King David and the Temple of Solomon,Ahmed Osman (410049846),Trade Paperback,An investigation into the real historical figure of King David and the real location of the Temple of Solomon • Identifies King David as Pharaoh Tu...,"","Non fiction, Inner Traditions/Bear & Company"
"",147526983,"=""9781591433026""",Egyptian Origins of King David and the Temple of Solomon,Ahmed Osman (410049846),eBook,An investigation into the real historical figure of King David and the real location of the Temple of Solomon • Identifies King David as Pharaoh Tu...,"","Non fiction, Inner Traditions/Bear & Company"
14,147527238,"=""9781591433217""",Eden in the Altai,Geoffrey Ashe (147527277),Trade Paperback,Reveals how humanity’s first advanced culture originated in the Altai-Baikal region of southern Siberia • Explores how this prehistoric culture is ...,"","Non fiction, Inner Traditions/Bear & Company"
"",147527238,"=""9781591433224""",Eden in the Altai,Geoffrey Ashe (147527277),eBook,Reveals how humanity’s first advanced culture originated in the Altai-Baikal region of southern Siberia • Explores how this prehistoric culture is ...,"","Non fiction, Inner Traditions/Bear & Company"
15,172272869,"=""9781681777672""",Little Book of Big History,Ian Crofton (172272903),Trade Paperback,"The Little Book of Big History is an endeavor to encapsulate the entire story of the cosmos, from the Big Bang to the current day, into an engaging...","","Non fiction, Pegasus Books"
"",172272869,"=""9781681774367""",Little Book of Big History,Ian Crofton (172272903),Hardcover,"A lively history of the universe and human civilization, this authoritative volume tells the story of the cosmos, the stars, and human development ...","","Non fiction, Pegasus Books"
"",172272869,"=""9781681774886""",Little Book of Big History,Ian Crofton (172272903),eBook,"A lively history of the universe and human civilization, this authoritative volume tells the story of the cosmos, the stars, and human development ...","","Non fiction, Pegasus Books"
16,137816301,"=""9781591432937""",Ancient Giants,Xaviant Haze (410050375),Trade Paperback,"Investigates physical evidence, history, and myths to reveal the lost race of giants that once dominated the world • Reveals suppressed archaeologi...","","Non fiction, Inner Traditions/Bear & Company"
"",137816301,"=""9781591432944""",Ancient Giants,Xaviant Haze (410050375),eBook,"Investigates physical evidence, history, and myths to reveal the lost race of giants that once dominated the world • Reveals suppressed archaeologi...","","Non fiction, Inner Traditions/Bear & Company"
17,172277091,"=""9781681775470""",Millennium,Ian Mortimer (172161994),Trade Paperback,"In Millennium, bestselling historian Ian Mortimer takes the reader on a whirlwind tour of the last ten centuries of Western history. It is a journe...","","Non fiction, Pegasus Books"
"",172277091,"=""9781681772431""",Millennium,Ian Mortimer (172161994),Hardcover,"History’s greatest tour guide, Ian Mortimer, takes us on an eye-opening and expansive journey through the last millennium of human innovation.In Mi...","","Non fiction, Pegasus Books"
"",172277091,"=""9781681772868""",Millennium,Ian Mortimer (172161994),eBook,"In Millennium, bestselling historian Ian Mortimer takes the reader on a whirlwind tour of the last ten centuries of Western history. It is a journe...","","Non fiction, Pegasus Books"
18,175188270,"=""9781476733524""",Gene,Siddhartha Mukherjee (49784674),Trade Paperback,The #1 NEW YORK TIMES Bestseller  The basis for the PBS Ken Burns Documentary The Gene: An Intimate History From the Pulitzer Prize–winning author ...,"","Book Club, Literary, Non fiction, Doctors, Scribner"
"",175188270,"=""9781476733500""",Gene,Siddhartha Mukherjee (49784674),Hardcover,The #1 NEW YORK TIMES Bestseller  The basis for the PBS Ken Burns Documentary The Gene: An Intimate History From the Pulitzer Prize–winning author ...,"","Book Club, Literary, Non fiction, Doctors, Scribner"
"",175188270,"=""9781476733531""",Gene,Siddhartha Mukherjee (49784674),eBook,The #1 NEW YORK TIMES Bestseller  The basis for the PBS Ken Burns Documentary The Gene: An Intimate History Now includes an excerpt from Siddhartha...,"","Book Club, Literary, Non fiction, Doctors, Scribner"
"",175188270,"=""9781508211389""",Gene,Siddhartha Mukherjee (49784674),Compact Disk,2017 Audie Award Finalist for Non-FictionThe #1 NEW YORK TIMES Bestseller  The basis for the PBS Ken Burns Documentary The Gene: An Intimate Histor...,"","Book Club, Literary, Non fiction, Doctors, Scribner"
"",175188270,"=""9781508211396""",Gene,Siddhartha Mukherjee (49784674),Audio Download,2017 Audie Award Finalist for Non-FictionThe #1 NEW YORK TIMES Bestseller  The basis for the PBS Ken Burns Documentary The Gene: An Intimate Histor...,"","Book Club, Literary, Non fiction, Doctors, Scribner"
19,200004874,"=""9781476785509""",First Signs,Genevieve von Petzinger (464043931),Trade Paperback,"“If you love mysteries, you’ll love this book. Genevieve von Petzinger acts as guide and sleuth in this fascinating, accessible, and fast-paced exp...",Politics/Curr Affairs/Society,"Non fiction, Atria Books"
"",200004874,"=""9781476785516""",First Signs,Genevieve von Petzinger (464043931),eBook,"“If you love mysteries, you’ll love this book. Genevieve von Petzinger acts as guide and sleuth in this fascinating, accessible, and fast-paced exp...",Politics/Curr Affairs/Society,"Non fiction, Atria Books"
20,100435654,"=""9781591432654""",Atlantis in the Caribbean,Andrew Collins (460365326),Trade Paperback,"An in-depth investigation of the mounting evidence that Atlantis was located in the Bahamas and Caribbean, near Cuba in particular• Explains how At...","","Non fiction, Inner Traditions/Bear & Company"
"",100435654,"=""9781591432661""",Atlantis in the Caribbean,Andrew Collins (460365326),eBook,"An in-depth investigation of the mounting evidence that Atlantis was located in the Bahamas and Caribbean, near Cuba in particular• Explains how At...","","Non fiction, Inner Traditions/Bear & Company"
