Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178222699,"=""9781797178608""",When You Care,Elissa Strauss (178221681),Audio Download,"In this “brilliantly argued and timely book” (Brigid Schulte, New York Times bestselling author), journalist Elissa Strauss explores the powerful r...","","Non fiction, Simon & Schuster Audio"
"",178222699,"=""9781982169275""",When You Care,Elissa Strauss (178221681),Hardcover,"In this “brilliantly argued and timely book” (Brigid Schulte, New York Times bestselling author), journalist Elissa Strauss explores the powerful r...","","Non fiction, Simon & Schuster Audio"
"",178222699,"=""9781982169299""",When You Care,Elissa Strauss (178221681),eBook,"In this “brilliantly argued and timely book” (Brigid Schulte, New York Times bestselling author), journalist Elissa Strauss explores the powerful r...","","Non fiction, Simon & Schuster Audio"
2,194779160,"=""9781797159805""",You and Your Adult Child,Laurence Steinberg (1070153),Audio Download,"A “wonderfully innovative” (Jennifer Senior, New York Times bestseller All Joy and No Fun), much-needed guide for parents of people in their twenti...","","Non fiction, Simon & Schuster Audio"
"",194779160,"=""9781668009482""",You and Your Adult Child,Laurence Steinberg (1070153),Hardcover,A much-needed guide for parents of people in their twenties and thirties from one of the world’s leading developmental psychologists.Your child is ...,"","Non fiction, Simon & Schuster Audio"
"",194779160,"=""9781668009499""",You and Your Adult Child,Laurence Steinberg (1070153),Trade Paperback,"A “wonderfully innovative” (Jennifer Senior, New York Times bestseller All Joy and No Fun), much-needed guide for parents of people in their twenti...","","Non fiction, Simon & Schuster Audio"
"",194779160,"=""9781668009505""",You and Your Adult Child,Laurence Steinberg (1070153),eBook,"A “wonderfully innovative” (Jennifer Senior, New York Times bestseller All Joy and No Fun), much-needed guide for parents of people in their twenti...","","Non fiction, Simon & Schuster Audio"
3,196493193,"=""9781797172507""",5 Principles of Parenting,Aliza Pressman (196492166),Audio Download,"NEW YORK TIMES BESTSELLER  Let go of perfect and become a transformative, positive influence in a child’s life while creating your own definition o...","","Non fiction, Simon & Schuster Audio"
"",196493193,"=""9781668014530""",5 Principles of Parenting,Aliza Pressman (196492166),Hardcover,"NEW YORK TIMES BESTSELLER  Let go of perfect and become a transformative, positive influence in a child’s life while creating your own definition o...","","Non fiction, Simon & Schuster Audio"
"",196493193,"=""9781668014554""",5 Principles of Parenting,Aliza Pressman (196492166),eBook,"NEW YORK TIMES BESTSELLER  Let go of perfect and become a transformative, positive influence in a child’s life while creating your own definition o...","","Non fiction, Simon & Schuster Audio"
4,186551760,"=""9781797168470""",Go Home for Dinner,Mike Pence (192367770),Audio Download,"In this personal account, former Vice President Mike Pence champions one of his most deeply held beliefs: faith makes a family, and family makes a ...","","Non fiction, Simon & Schuster Audio"
"",186551760,"=""9781797168463""",Go Home for Dinner,Mike Pence (192367770),Compact Disk,"In this personal account, former Vice President Mike Pence champions one of his most deeply held beliefs: faith makes a family, and family makes a ...","","Non fiction, Simon & Schuster Audio"
"",186551760,"=""9781982190361""",Go Home for Dinner,Mike Pence (192367770),Hardcover,"In this personal account, former Vice President Mike Pence champions one of his most deeply held beliefs: faith makes a family, and family makes a ...","","Non fiction, Simon & Schuster Audio"
"",186551760,"=""9781982190385""",Go Home for Dinner,Mike Pence (192367770),eBook,"In this personal account, former Vice President Mike Pence champions one of his most deeply held beliefs: faith makes a family, and family makes a ...","","Non fiction, Simon & Schuster Audio"
5,196457901,"=""9781797164663""",Calm the Chaos,Dayna Abraham (196457376),Audio Download,"A simple, fail-proof road map for parents raising even the most challenging children from the founder of the life-changing Calm the Chaos methodolo...","","Non fiction, Simon & Schuster Audio"
"",196457901,"=""9781668014288""",Calm the Chaos,Dayna Abraham (196457376),Trade Paperback,"A simple, fail-proof road map for parents raising even the most challenging children from the founder of the life-changing Calm the Chaos methodolo...","","Non fiction, Simon & Schuster Audio"
"",196457901,"=""9781668014295""",Calm the Chaos,Dayna Abraham (196457376),eBook,"A simple, fail-proof road map for parents raising even the most challenging children from the founder of the life-changing Calm the Chaos methodolo...","","Non fiction, Simon & Schuster Audio"
6,176775919,"=""9781797142623""",Art of Teaching Children,Phillip Done (28732877),Audio Download,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non fiction, Simon & Schuster Audio"
"",176775919,"=""9781982165673""",Art of Teaching Children,Phillip Done (28732877),Trade Paperback,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non fiction, Simon & Schuster Audio"
"",176775919,"=""9781982165680""",Art of Teaching Children,Phillip Done (28732877),eBook,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non fiction, Simon & Schuster Audio"
7,190025899,"=""9781797146973""",Family Values,Charles Sophy (190025865),Audio Download,"An essential modern parenting guide for restoring trust and security to your home life from renowned psychiatrist and Dr. Phil Show regular, Dr. Ch...","","Non fiction, Simon & Schuster Audio"
"",190025899,"=""9781668000113""",Family Values,Charles Sophy (190025865),Hardcover,"An essential modern parenting guide for restoring trust and security to your home life from renowned psychiatrist and Dr. Phil Show regular, Dr. Ch...","","Non fiction, Simon & Schuster Audio"
"",190025899,"=""9781668000137""",Family Values,Charles Sophy (190025865),eBook,"An essential modern parenting guide for restoring trust and security to your home life from renowned psychiatrist and Dr. Phil Show regular, Dr. Ch...","","Non fiction, Simon & Schuster Audio"
8,170863528,"=""9781797114415""",One Day You'll Thank Me,Cameran Eubanks Wimberly (170863339),Audio Download,"USA TODAY BESTSELLER The fan favorite alumna of the Bravo hit series Southern Charm offers a witty and candid collection of essays on dating, pregn...","","Pop Culture, Gift Books, Baby, Non fiction, Celebrity, Mother & Daughter, Comedy, Memoir, Simon & Schuster Audio"
"",170863528,"=""9781982150136""",One Day You'll Thank Me,Cameran Eubanks Wimberly (170863339),Trade Paperback,"USA TODAY BESTSELLER The fan favorite alumna of the Bravo hit series Southern Charm offers a witty and candid collection of essays on dating, pregn...","","Pop Culture, Gift Books, Baby, Non fiction, Celebrity, Mother & Daughter, Comedy, Memoir, Simon & Schuster Audio"
"",170863528,"=""9781982150143""",One Day You'll Thank Me,Cameran Eubanks Wimberly (170863339),eBook,"USA TODAY BESTSELLER The fan favorite alumna of the Bravo hit series Southern Charm offers a witty and candid collection of essays on dating, pregn...","","Pop Culture, Gift Books, Baby, Non fiction, Celebrity, Mother & Daughter, Comedy, Memoir, Simon & Schuster Audio"
9,184055947,"=""9781797143224""",Raising Antiracist Children,Britt Hawthorne (184054997),Audio Download,"NEW YORK TIMES BESTSELLER A must-have guide to raising inclusive, antiracist children from educator and advocate, Britt Hawthorne.Raising antiracis...","","Non fiction, Simon & Schuster Audio"
"",184055947,"=""9781982185428""",Raising Antiracist Children,Britt Hawthorne (184054997),Trade Paperback,"NEW YORK TIMES BESTSELLER A must-have guide to raising inclusive, antiracist children from educator and advocate, Britt Hawthorne.Raising antiracis...","","Non fiction, Simon & Schuster Audio"
"",184055947,"=""9781982185435""",Raising Antiracist Children,Britt Hawthorne (184054997),eBook,"NEW YORK TIMES BESTSELLER A must-have guide to raising inclusive, antiracist children from educator and advocate, Britt Hawthorne.Raising antiracis...","","Non fiction, Simon & Schuster Audio"
10,187067399,"=""9781797145716""",Uniquely Human: Updated and Expanded,Barry M. Prizant (451999444),Audio Download,"Winner of the Autism Society of America’s Dr. Temple Grandin Award for the Outstanding Literary Work in Autism  A groundbreaking book on autism, by...",General Health,"Non fiction, Simon & Schuster Audio"
"",187067399,"=""9781476776255""",Uniquely Human,Barry M. Prizant (451999444),eBook,"Winner of the Autism Society of America’s Dr. Temple Grandin Award for the Outstanding Literary Work in Autism A groundbreaking book on autism, by ...",General Health,"Non fiction, Simon & Schuster Audio"
"",187067399,"=""9781982193898""",Uniquely Human: Updated and Expanded,Barry M. Prizant (451999444),Trade Paperback,"Winner of the Autism Society of America’s Dr. Temple Grandin Award for the Outstanding Literary Work in Autism A groundbreaking book on autism, by ...",General Health,"Non fiction, Simon & Schuster Audio"
11,170580983,"=""9781797118291""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),Audio Download,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Simon & Schuster Audio"
"",170580983,"=""9781982149673""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),Hardcover,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Simon & Schuster Audio"
"",170580983,"=""9781982149680""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),Trade Paperback,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Simon & Schuster Audio"
"",170580983,"=""9781982149697""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),eBook,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Simon & Schuster Audio"
12,159800802,"=""9781797119861""",To Raise A Boy,Emma Brown (159800773),Audio Download,"“Brown…engages intellectually with thorny issues involving language, school culture, and the more troublesome aspects of today’s parent universe.”​...","","Non fiction, Simon & Schuster Audio"
"",159800802,"=""9781982128098""",To Raise a Boy,Emma Brown (159800773),Trade Paperback,"“To Raise a Boy is a clear-eyed and sometimes shocking view of the world that we have created for boys, and a call for change.” —Peg Tyre, author o...","","Non fiction, Simon & Schuster Audio"
"",159800802,"=""9781982128104""",To Raise a Boy,Emma Brown (159800773),eBook,"“Brown…engages intellectually with thorny issues involving language, school culture, and the more troublesome aspects of today’s parent universe.”​...","","Non fiction, Simon & Schuster Audio"
13,175319279,"=""9781797121949""",Pregnancy Hacks,Amanda Shapin Michelson (175319190),Audio Download,Make your pregnancy feel easier than ever with these 350 simple hacks to keep you comfortable and happy for nine months straight!Congratulations—yo...,"","Non fiction, Simon & Schuster Audio"
"",175319279,"=""9781507214572""",Pregnancy Hacks,Amanda Shapin Michelson (175319190),Trade Paperback,Make your pregnancy feel easier than ever with these 350 simple hacks to keep you comfortable and happy for nine months straight!Congratulations—yo...,"","Non fiction, Simon & Schuster Audio"
"",175319279,"=""9781507214589""",Pregnancy Hacks,Amanda Shapin Michelson (175319190),eBook,Make your pregnancy feel easier than ever with these 350 simple hacks to keep you comfortable and happy for nine months straight!Congratulations—yo...,"","Non fiction, Simon & Schuster Audio"
14,152409532,"=""9781797107080""",Calm the H*ck Down,Melanie Dale (152408356),Audio Download,From author and speaker Melanie Dale comes a laugh-out-loud hilarious parenting book that teaches you how to dial back the stress of raising childr...,"","Non fiction, Simon & Schuster Audio"
"",152409532,"=""9781982114367""",Calm the H*ck Down,Melanie Dale (152408356),Trade Paperback,From author and speaker Melanie Dale comes a laugh-out-loud hilarious parenting book that teaches you how to dial back the stress of raising childr...,"","Non fiction, Simon & Schuster Audio"
"",152409532,"=""9781982114374""",Calm the H*ck Down,Melanie Dale (152408356),eBook,From author and speaker Melanie Dale comes a laugh-out-loud hilarious parenting book that teaches you how to dial back the stress of raising childr...,"","Non fiction, Simon & Schuster Audio"
15,151374648,"=""9781797109510""",How Babies Sleep,Sofia Axelrod (151374547),Audio Download,"Discover the best baby sleep method—gentle, science-backed, and inspired by the latest Nobel Prize–winning research—that shows you how to get your ...","","Non fiction, Simon & Schuster Audio"
"",151374648,"=""9781982112578""",How Babies Sleep,Sofia Axelrod (151374547),Trade Paperback,"Discover the best baby sleep method—gentle, science-backed, and inspired by the latest Nobel Prize–winning research—that shows you how to get your ...","","Non fiction, Simon & Schuster Audio"
"",151374648,"=""9781982112585""",How Babies Sleep,Sofia Axelrod (151374547),eBook,"Discover the best baby sleep method—gentle, science-backed, and inspired by the latest Nobel Prize–winning research—that shows you how to get your ...","","Non fiction, Simon & Schuster Audio"
16,163206979,"=""9781508297352""",Wildhood,"Barbara Natterson-Horowitz (2120107810), Kathryn Bowers (2120107825)",Audio Download,Publishers Weekly Most Anticipated Books of Fall 2019 A New York Times Editor’s Pick People Best Books Fall 2019 Chicago Tribune 28 Books You Need ...,"","International, Non fiction, Animals, Multicultural, Wellness, Simon & Schuster Audio"
"",163206979,"=""9781501164705""",Wildhood,"Barbara Natterson-Horowitz (2120107810), Kathryn Bowers (2120107825)",Trade Paperback,A New York Times Editor’s Pick ** People Best Books ** Publishers Weekly Most Anticipated Books ** Chicago Tribune 28 Books You Need to Read Now **...,"","International, Non fiction, Animals, Multicultural, Wellness, Simon & Schuster Audio"
"",163206979,"=""9781501164712""",Wildhood,"Barbara Natterson-Horowitz (2120107810), Kathryn Bowers (2120107825)",eBook,Publishers Weekly Most Anticipated Books of Fall 2019 A New York Times Editor’s Pick People Best Books Fall 2019 Chicago Tribune 28 Books You Need ...,"","International, Non fiction, Animals, Multicultural, Wellness, Simon & Schuster Audio"
17,150982239,"=""9781508294696""",X-Plan Parenting,Bert Fulks (150982143),Audio Download,Winner of the Gold Medal for Best Christian Family and Parenting Book of 2020 by the Illumination Book Awards The creator of the viral parenting co...,"","Non fiction, Simon & Schuster Audio"
"",150982239,"=""9781982112011""",X-Plan Parenting,Bert Fulks (150982143),Trade Paperback,Winner of the Gold Medal for Best Christian Family and Parenting Book of 2020 by the Illumination Book Awards The creator of the viral parenting co...,"","Non fiction, Simon & Schuster Audio"
"",150982239,"=""9781982112028""",X-Plan Parenting,Bert Fulks (150982143),eBook,Winner of the Gold Medal for Best Christian Family and Parenting Book of 2020 by the Illumination Book Awards The creator of the viral parenting co...,"","Non fiction, Simon & Schuster Audio"
18,149743077,"=""9781508295990""",Oh Crap! I have a Toddler,Jamie Glowacki (526745718),Audio Download,"Real-world, from-the-trenches toddler parenting advice from the author of the bestselling Oh Crap! Potty Training. Toddlers—commonly defined as chi...","","Parenting, Non fiction, Toddler, Wellness, Simon & Schuster Audio"
"",149743077,"=""9781982109738""",Oh Crap! I Have a Toddler,Jamie Glowacki (526745718),Trade Paperback,"Real-world, from-the-trenches toddler parenting advice from the author of the bestselling Oh Crap! Potty Training. Toddlers—commonly defined as chi...","","Parenting, Non fiction, Toddler, Wellness, Simon & Schuster Audio"
"",149743077,"=""9781982109745""",Oh Crap! I Have a Toddler,Jamie Glowacki (526745718),eBook,"Real-world, from-the-trenches toddler parenting advice from the author of the bestselling Oh Crap! Potty Training. Toddlers—commonly defined as chi...","","Parenting, Non fiction, Toddler, Wellness, Simon & Schuster Audio"
19,101165617,"=""9781508252009""",Voice Lessons for Parents,Wendy Mogel (1837953),Audio Download,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel “teaches parents the dialect needed to converse with t...,"","Teen, Parenting, Baby, Non fiction, Toddler, Mother & Daughter, Simon & Schuster Audio"
"",101165617,"=""9781501142390""",Voice Lessons for Parents,Wendy Mogel (1837953),Hardcover,"Renowned speaker, parenting expert, and New York Times bestselling author Dr. Wendy Mogel offers an essential guide to the new art of talking to ch...","","Teen, Parenting, Baby, Non fiction, Toddler, Mother & Daughter, Simon & Schuster Audio"
"",101165617,"=""9781501142406""",Voice Lessons for Parents,Wendy Mogel (1837953),Trade Paperback,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel “teaches parents the dialect needed to converse with t...,"","Teen, Parenting, Baby, Non fiction, Toddler, Mother & Daughter, Simon & Schuster Audio"
"",101165617,"=""9781501142413""",Voice Lessons for Parents,Wendy Mogel (1837953),eBook,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel “teaches parents the dialect needed to converse with t...,"","Teen, Parenting, Baby, Non fiction, Toddler, Mother & Daughter, Simon & Schuster Audio"
20,100295330,"=""9781508254089""",Man vs. Baby,Matt Coyne (100295257),Audio Download,"From a “hero for dads everywhere” (Daily Mirror), a hilarious, insightful, and heartfelt take on parenting based on a viral blog post that Ashton K...","","Parenting, Baby, Non fiction, Toddler, Simon & Schuster Audio"
"",100295330,"=""9781501187414""",Man vs. Baby,Matt Coyne (100295257),Trade Paperback,"From a “hero for dads everywhere” (Daily Mirror), a hilarious, insightful, and heartfelt take on parenting based on a viral blog post that Ashton K...","","Parenting, Baby, Non fiction, Toddler, Simon & Schuster Audio"
"",100295330,"=""9781501187438""",Man vs. Baby,Matt Coyne (100295257),eBook,"From a “hero for dads everywhere” (Daily Mirror), a hilarious, insightful, and heartfelt take on parenting based on a viral blog post that Ashton K...","","Parenting, Baby, Non fiction, Toddler, Simon & Schuster Audio"
