Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180675365,"=""9781982176419""","Mothers, Fathers, and Others",Siri Hustvedt (690),eBook,"Feminist philosophy meets family memoir in this “profound” (Publishers Weekly, starred review) new essay collection from Siri Hustvedt, an explorat...","","Non fiction, Simon & Schuster"
"",180675365,"=""9781797134918""","Mothers, Fathers, and Others",Siri Hustvedt (690),Audio Download,"Feminist philosophy meets family memoir in this “profound” (Publishers Weekly, starred review) new essay collection from Siri Hustvedt, an explorat...","","Non fiction, Simon & Schuster"
"",180675365,"=""9781982176402""","Mothers, Fathers, and Others",Siri Hustvedt (690),Trade Paperback,"Feminist philosophy meets family memoir in this “profound” (Publishers Weekly, starred review) new essay collection from Siri Hustvedt, an explorat...","","Non fiction, Simon & Schuster"
2,528071292,"=""9781501124457""",Rebel Mother,Peter Andreas (528072177),eBook,"“Those who enjoyed Jeannette Walls’s The Glass Castle will find much to admire” (Booklist, starred review) in this “thoroughly engrossing” (The New...","","Non fiction, Simon & Schuster"
"",528071292,"=""9781501124426""",Rebel Mother,Peter Andreas (528072177),Trade Paperback,"“Those who enjoyed Jeannette Walls’s The Glass Castle will find much to admire” (Booklist, starred review) in this “thoroughly engrossing” (The New...","","Non fiction, Simon & Schuster"
3,66211624,"=""9781439169674""",Marriage Book,"Lisa Grunwald (66212005), Stephen Adler (66212020)",eBook,"The definitive anthology of wisdom and wit about one of life’s most complex, intriguing, and personal subjects.When and whom do you marry? How do y...","","Non fiction, Simon & Schuster"
"",66211624,"=""9781439169650""",Marriage Book,"Lisa Grunwald (66212005), Stephen Adler (66212020)",Hardcover,"The definitive anthology of wisdom and wit about one of life’s most complex, intriguing, and personal subjects.When and whom do you marry? How do y...","","Non fiction, Simon & Schuster"
4,408046556,"=""9781476712673""",Parentology,Dalton Conley (408046622),eBook,"An award-winning scientist offers his unorthodox approach to childrearing: “Parentology is brilliant, jaw-droppingly funny, and full of wisdom…boun...",Parenting/Family,"Parenting, Non fiction, Simon & Schuster"
"",408046556,"=""9781476712666""",Parentology,Dalton Conley (408046622),Trade Paperback,"An award-winning scientist offers his unorthodox approach to childrearing: “Parentology is brilliant, jaw-droppingly funny, and full of wisdom…boun...",Parenting/Family,"Parenting, Non fiction, Simon & Schuster"
5,405477929,"=""9781451696301""",Portrait Inside My Head,Phillip Lopate (2058),Trade Paperback,“Immensely readable essays.…[Phillip Lopate] remains ‘a storyteller at heart’ who can liven up any subject with nimble anecdotes from his life.…Del...,"","Non fiction, Simon & Schuster"
"",405477929,"=""9781451696318""",Portrait Inside My Head,Phillip Lopate (2058),eBook,"In this stunning new collection of personal essays, distinguished author Phillip Lopate weaves together the colorful threads of a life well lived a...","","Non fiction, Simon & Schuster"
6,1305381,"=""9781476754796""",Hundred Dollar Holiday,Bill McKibben (1236716),Trade Paperback,"Too many people have come to dread the approach of the holidays, a season that should -- and can -- be the most relaxed, intimate, joyful, and spir...","","Non fiction, Simon & Schuster"
"",1305381,"=""9781439142554""",Hundred Dollar Holiday,Bill McKibben (1236716),eBook,"Too many people have come to dread the approach of the holidays, a season that should -- and can -- be the most relaxed, intimate, joyful, and spir...","","Non fiction, Simon & Schuster"
7,16824087,"=""9781476745718""",George Foreman's Guide to Life,George Foreman (1793612),Trade Paperback,George Foreman knows what it's like to get knocked down -- in the ring and in life -- and he knows how to get back up again. Two-time heavyweight b...,Self-help & personal development,"Non fiction, Simon & Schuster"
"",16824087,"=""9780743250726""",George Foreman's Guide to Life,George Foreman (1793612),eBook,George Foreman knows what it's like to get knocked down -- in the ring and in life -- and he knows how to get back up again. Two-time heavyweight b...,Self-help & personal development,"Non fiction, Simon & Schuster"
"",16824087,"=""9780743568760""",George Foreman's Guide to Life,George Foreman (1793612),Audio Download,George Foreman knows what it's like to get knocked down -- in the ring and in life -- and he knows how to get back up again. Two-time heavyweight b...,Self-help & personal development,"Non fiction, Simon & Schuster"
8,84844757,"=""9781451657531""",Gaggle,Jessica Massa (84844825),Trade Paperback,"Now in paperback, The Gaggle captures the zeitgeist of today's “post-dating” world where instead of traditionally dating, women find love by cultiv...",General Non-Fiction,"Concepts, Pop Culture, Romantic, Summer Reading, Teen, Women’s Fiction, Non fiction, Simon & Schuster"
"",84844757,"=""9781442352872""",Gaggle,Jessica Massa (84844825),Audio Download,"Now in paperback, The Gaggle captures the zeitgeist of today's “post-dating” world where instead of traditionally dating, women find love by cultiv...",General Non-Fiction,"Concepts, Pop Culture, Romantic, Summer Reading, Teen, Women’s Fiction, Non fiction, Simon & Schuster"
"",84844757,"=""9781451657548""",Gaggle,Jessica Massa (84844825),eBook,"Who cares if he’s just not that into you? You’ve got a gaggle. It’s easy to feel like your love life is nonexistent. You know you’re great, so why ...",General Non-Fiction,"Concepts, Pop Culture, Romantic, Summer Reading, Teen, Women’s Fiction, Non fiction, Simon & Schuster"
9,1851651,"=""9781476738420""",Family Ties,Lois Wyse (1828675),Trade Paperback,"We are bound to our families with ties of love, tears, and history. In Family Ties, bestselling author Lois Wyse explores with wit and insight both...","","Non fiction, Simon & Schuster"
10,79846194,"=""9781451627565""",My Long Trip Home,Mark Whitaker (79846463),eBook,"In a dramatic, moving work of historical reporting and personal discovery, Mark Whitaker, award-winning journalist, sets out to trace the story of ...",Biography: general,"African-American, Black History Month, Non fiction, Simon & Schuster"
"",79846194,"=""9781451627558""",My Long Trip Home,Mark Whitaker (79846463),Trade Paperback,"In a dramatic, moving work, Mark Whitaker, award-winning journalist, sets out to trace the story of what happened to his parents, a fascinating but...",Biography: general,"African-American, Black History Month, Non fiction, Simon & Schuster"
11,161175,"=""9781439189429""",Life's Work,"Ben Bradlee (1059610), Quinn Bradlee (68871984)",Trade Paperback,Ben Bradlee’s all-American football player father lost his well-paying job in the Depression and never recovered his income but also never lost his...,Biography: general,"Parenting, Non fiction, Simon & Schuster"
12,39174152,"=""9781416564690""",Grand Theft Childhood,"Lawrence Kutner (39174137), Cheryl Olson (39174141)",eBook,"Listening to pundits and politicians, you'd think that the relationship between violent video games and aggressive behavior in children is clear. C...","","Non fiction, Simon & Schuster"
"",39174152,"=""9781451631708""",Grand Theft Childhood,"Lawrence Kutner (39174137), Cheryl Olson (39174141)",Trade Paperback,"Listening to pundits and politicians, you'd think that the relationship between violent video games and aggressive behavior in children is clear. C...","","Non fiction, Simon & Schuster"
13,21261349,"=""9781416591368""",Letters to My Daughters,Mary Matalin (4261),eBook,"In Letters to My Daughters, famed political consultant and TV personality Mary Matalin shares the moral, ethical, and occasionally comic life lesso...",Family & relationships,"Non fiction, Simon & Schuster"
"",21261349,"=""9780743256094""",Letters to My Daughters,Mary Matalin (4261),Trade Paperback,"In Letters to My Daughters, famed political consultant and TV personality Mary Matalin shares the moral, ethical, and occasionally comic life lesso...",Family & relationships,"Non fiction, Simon & Schuster"
"",21261349,"=""9780743543194""",Letters to My Daughters,Mary Matalin (4261),Audio Download,"In Letters to My Daughters, famed political consultant and TV personality Mary Matalin shares the moral, ethical, and occasionally comic life lesso...",Family & relationships,"Non fiction, Simon & Schuster"
14,161068,"=""9781439148839""",Under a Wing,Reeve Lindbergh (1546),Trade Paperback,The“poignant and superbly written memoir”(Chicago Tribune) of growing up as the daughter of Charles and Anne Morrow Lindbergh.• Famous family: Reev...,"","Non fiction, Simon & Schuster"
15,42095040,"=""9781416564720""",Growing Up Green: Baby and Child Care,Deirdre Imus (41769479),eBook,"The essential, parent-friendly guide to raising a healthy child in our increasingly toxic environment.  The second volume in the New York Times bes...","Family & relationships, Alternative Health","Food & Wine, Non fiction, Simon & Schuster"
"",42095040,"=""9781416541240""",Growing Up Green: Baby and Child Care,Deirdre Imus (41769479),Trade Paperback,"The essential, parent-friendly guide to raising a healthy child in our increasingly toxic environment.  The second volume in the New York Times bes...","Family & relationships, Alternative Health","Food & Wine, Non fiction, Simon & Schuster"
16,267308,"=""9781416566700""",For Better For Worse,"Caryl Rivers (75185961), Alan Lupo (75185964)",Trade Paperback,"Caryl Rivers and Alan Lupo share a timeless story of an unlikely couple navigating through the difficulties of life and partnership with wit, humor...","","Non fiction, Simon & Schuster"
17,18057036,"=""9781439104576""",Coast to Coast,Nora Johnson (1911078),eBook,"Nora Johnson was a young child when her parents' marriage collapsed. Her father, Nunnally Johnson, the writer, producer, or director of many acclai...","","Non fiction, Simon & Schuster"
"",18057036,"=""9781416568094""",Coast to Coast,Nora Johnson (1911078),Trade Paperback,"Nora Johnson was a young child when her parents' marriage collapsed. Her father, Nunnally Johnson, the writer, producer, or director of many acclai...","","Non fiction, Simon & Schuster"
18,1879983,"=""9781416534259""",First National Bank of Dad,David Owen (1330779),Trade Paperback,"Every parent wants to raise financially responsible children, but often, any efforts to teach kids about money are doomed from the start. As David ...",Parenting/Family,"Non fiction, Simon & Schuster"
"",1879983,"=""9780743216876""",First National Bank of Dad,David Owen (1330779),eBook,"Most parents do more harm than good when they try to teach their children about money. They make saving seem like a punishment, and force their chi...",Parenting/Family,"Non fiction, Simon & Schuster"
19,19456642,"=""9781439128367""",Widow's Walk,Marian Fontana (19456672),eBook,"On September 11, I dropped my son off at his second full day of kindergarten. The sky was so blue it looked as if it had been ironed. I crossed the...","","Non fiction, Simon & Schuster"
"",19456642,"=""9780743298247""",Widow's Walk,Marian Fontana (19456672),Trade Paperback,"On September 11, I dropped my son off at his second full day of kindergarten. The sky was so blue it looked as if it had been ironed. I crossed the...","","Non fiction, Simon & Schuster"
20,22523652,"=""9780743271776""","Ready or Not, Here Life Comes",Mel Levine (1818036),eBook,"Every parent wants to know, ""What will he be like when he's in his twenties?"" After decades of observing children grow into young adults, Dr. Mel L...","General fiction (Children's/YA), Parenting/Family","Non fiction, Simon & Schuster"
"",22523652,"=""9780743262255""","Ready or Not, Here Life Comes",Mel Levine (1818036),Trade Paperback,"MAKING A SUCCESSFUL  TRANSITION TO ADULTHOOD  More than ever, young adults are struggling with career and life decisions that can sometimes seem ov...","General fiction (Children's/YA), Parenting/Family","Non fiction, Simon & Schuster"
