Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21699752,"=""9780689868160""",John F. Kennedy and the Stormy Sea,Howard Goldsmith (18387282),Trade Paperback,"When young Jack Kennedy's little sister gets tired of playing, Jack suggests a a sail. Within moments Jack is steering the small chip toward Osterv...",Non-Fiction & Reference,"Non-Fiction, Simon Spotlight"
2,20105303,"=""9780689862397""",Jackie Robinson and the Big Game,Dan Gutman (1874639),Trade Paperback,"Young Jackie Robinson looses to his older brother Mack in just about any game they play -- Chase the Fox, running and jumping contests -- you name ...",Non-Fiction & Reference,"Action & Adventure, Summer Reading, Baseball, Middle Grade, Non-Fiction, Simon Spotlight"
3,19586122,"=""9780689859427""",George Washington's First Victory,Stephen Krensky (706739),Trade Paperback,"When George Washington was eleven years old, he wanted nothing more than to visit his brother who lived many miles away. George's mother would not ...","","Non-Fiction, Preschool, Toddler, Simon Spotlight"
4,20800225,"=""9780689865206""",Annie Oakley Saves the Day,Anna DiVito (707522),Trade Paperback,"As young Annie Oakley -- then Annie Mosey -- sees her father off to the mill, she notices the gray sky. It looks like snow, which means a dangerous...","","Non-Fiction, Simon Spotlight"
5,18743277,"=""9780689855290""",Babe Ruth and the Ice Cream Mess,Dan Gutman (1874639),Trade Paperback,Learn all about the childhood of America's most famous baseball player in this nonfiction Level 2 Ready-to-Read!CRASH! Young George (Babe) Ruth sen...,"","Action & Adventure, Summer Reading, Baseball, Middle Grade, Non-Fiction, Simon Spotlight"
6,18504857,"=""9780689853975""",Lesson for Martin Luther King Jr.,Denise Lewis Patrick (707048),Trade Paperback,Learn all about the childhood of America's most famous civil rights activist in this nonfiction Level 2 Ready-to-Read!Young Martin Luther King Jr. ...,"","Non-Fiction, Simon Spotlight"
"",18504857,"=""9781442426221""",Lesson for Martin Luther King Jr.,Denise Lewis Patrick (707048),Enhanced eBook,Learn all about the childhood of America's most famous civil rights activist in this nonfiction Level 2 Ready-to-Read!Young Martin Luther King Jr. ...,"","Non-Fiction, Simon Spotlight"
7,18983558,"=""9780689856358""",Paul Revere and the Bell Ringers,Jonah Winter (18983571),Trade Paperback,"Learn all about the childhood of America's famous Patriot in this nonfiction Level 2 Ready-to-Read!As a boy working in his father's shop, Paul Reve...",Fiction Ages 7-12,"Non-Fiction, Picture Book, Simon Spotlight"
8,18505706,"=""9780689853999""",Mark Twain at Work!,Howard Goldsmith (18387282),Trade Paperback,"Level 2: Reading Independently   More complex stories   Varied sentence structure   Paragraphs and short chapters  One day young Sam Clemens, la...","","Non-Fiction, Simon Spotlight"
9,18387279,"=""9780689853319""",Thomas Edison to the Rescue!,Howard Goldsmith (18387282),Trade Paperback,Level 2: Reading Independently   More complex stories   Varied sentence structure   Paragraphs and short chapters  One day while young Tom Ediso...,Non-Fiction & Reference,"Non-Fiction, Simon Spotlight"
10,16795879,"=""9780689848032""",Sacagawea and the Bravest Deed,Stephen Krensky (706739),Trade Paperback,Young Sacagawea wants to be as brave as her brother. If only she were allowed to go with him and the other boys on a hunt to prove it! But while ga...,"","Non-Fiction, Preschool, Toddler, Simon Spotlight"
11,17218090,"=""9780689849848""",Ben Franklin and His First Kite,Stephen Krensky (706739),Trade Paperback,Learn all about the childhood of one of America's founding fathers in this nonfiction Level 2 Ready-to-Read!Ten-year-old Ben Franklin finds working...,"","Non-Fiction, Preschool, Toddler, Simon Spotlight"
12,17137637,"=""9780689849541""",Betsy Ross and the Silver Thimble,Stephanie Greene (16350953),Trade Paperback,Learn all about the childhood of America's first flag designer in this nonficton Level 2 Ready-to-Read!Betsy Ross wants to do everything that her b...,"","Fiction, Simon Spotlight"
13,1851516,"=""9780689841040""",Helen Keller and the Big Storm,Patricia Lakin (1851526),Trade Paperback,Learn all about Helen Keller's childhood in this Level 2 Ready-to-Read!Helen Keller cannot see or hear. But that does not stop her from playing tri...,Fiction Ages 7-12,"Concepts, Fiction, Social Situations, Simon Spotlight"
