Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145032633,"=""9781534432758""",All Better Now,Neal Shusterman (1531698),Hardcover,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness becomes contagious and the teens ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",145032633,"=""9781534432772""",All Better Now,Neal Shusterman (1531698),eBook,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness becomes contagious and the teens ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",145032633,"=""9781797161341""",All Better Now,Neal Shusterman (1531698),Compact Disk,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness becomes contagious and the teens ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",145032633,"=""9781797161358""",All Better Now,Neal Shusterman (1531698),Audio Download,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness becomes contagious and the teens ...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,215052208,"=""9781958607268""",Diamond Bright and Broken,Holly Davis (215052245),Hardcover,Discover the founder of Diversity is Lit Bookclub's debut where one girl's magical power is both a gift and a curse.Sixteen-year-old Cadence was bo...,"","Non fiction, Inimitable Books"
"",215052208,"=""9781958607275""",Diamond Bright and Broken,Holly Davis (215052245),eBook,Sixteen-year-old Cadence was born with the ability to cry tears of diamonds–a secret talent her parents have abused to climb the royal ranks thanks...,"","Non fiction, Inimitable Books"
3,215215680,"=""9781665957786""",Prince of Fortune,Lisa Tirreno (215213137),Hardcover,"Red, White &amp; Royal Blue meets A Darker Shade of Magic in this swoony debut young adult romantic fantasy following a magical young prince and a ...","","Non fiction, Atheneum Books for Young Readers"
"",215215680,"=""9781665957809""",Prince of Fortune,Lisa Tirreno (215213137),eBook,"Red, White &amp; Royal Blue meets A Darker Shade of Magic in this swoony debut young adult romantic fantasy following a magical young prince and a ...","","Non fiction, Atheneum Books for Young Readers"
"",215215680,"=""9781668123140""",Prince of Fortune,Lisa Tirreno (215213137),Audio Download,"Red, White &amp; Royal Blue meets A Darker Shade of Magic in this swoony debut young adult romantic fantasy following a magical young prince and a ...","","Non fiction, Atheneum Books for Young Readers"
4,217798923,"=""9781665961851""",Michael Vey Electrifying Collection (Boxed Set),Richard Paul Evans (706373),Hardcover,"All ten books of the award-winning, New York Times bestselling Michael Vey series are now together in a collectible hardcover boxed set, chroniclin...","","Non fiction, Simon Pulse/Mercury Ink"
5,190835792,"=""9781665919586""",Michael Vey 10,Richard Paul Evans (706373),Hardcover,"In this electrifying tenth and final installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan make their...","","Non fiction, Simon Pulse"
"",190835792,"=""9781665919609""",Michael Vey 10,Richard Paul Evans (706373),eBook,"In this electrifying tenth and final installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan make their...","","Non fiction, Simon Pulse"
"",190835792,"=""9781668108116""",Michael Vey 10,Richard Paul Evans (706373),Audio Download,"In this electrifying tenth and final installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan make their...","","Non fiction, Simon Pulse"
6,202335111,"=""9781665942744""",Arc of a Scythe Paperback Collection (Boxed Set),Neal Shusterman (1531698),Trade Paperback,"Two teens must master the “art of killing” in this New York Times bestselling, Printz Honor–winning series from Neal Shusterman—all four books are ...","","Non fiction, Simon & Schuster Books for Young Readers"
7,214117083,"=""9781398531840""",Light That Blinds Us,Andy Darcy Theo (213979416),eBook,"‘Loved it from start to finish, was hooked all the way.’ ‘This book deserves to be read by everyone.’ ‘This book is filled with amazing one liners ...","","Fiction, Gallery YA"
"",214117083,"=""9781398531833""",Light That Blinds Us,Andy Darcy Theo (213979416),Audio Download,"‘Loved it from start to finish, was hooked all the way.’ ‘This book deserves to be read by everyone.’ ‘This book is filled with amazing one liners ...","","Fiction, Gallery YA"
8,195429618,"=""9781665930468""",Whisper in the Walls,Scott Reintgen (184120766),Hardcover,"In this sequel to the New York Times bestselling, “pulse-pounding” (Publishers Weekly) A Door in the Dark, Ren’s intellect and cunning are stretche...","","Action & Adventure, Romantic, Social Situations, Teen, Non fiction, Magic Users, Rich & Wealthy, Royalty, Margaret K. McElderry Books"
