Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213355661,"=""9798889770053""",Book of North American Birds,Editors of Reader's Digest (443969152),Trade Paperback,The Book of North American Birds  is a beautifully illustrated and comprehensive guide to more than 6000 species of birds that spend at least part ...,"","Non fiction, Trusted Media Brands"
2,178861658,"=""9781644111154""",Animal Spirit Wisdom,"Phillip Kansa (178861704), Elke Kirchner-Young (178861705)",Trade Paperback,"A full-color pocket guide to 45 important spirit animals• Explores 45 different power animals alphabetically and shares their strengths, wisdom, sp...","","Non fiction, Inner Traditions/Bear & Company"
"",178861658,"=""9781644110393""",Animal Spirit Wisdom,"Phillip Kansa (178861704), Elke Kirchner-Young (178861705)",eBook,"• Explores 45 different power animals alphabetically and shares their strengths, wisdom, special energies, and how to connect with them • Provides ...","","Non fiction, Inner Traditions/Bear & Company"
3,172404301,"=""9781681885391""",Hunting & Gathering Survival Manual,Tim MacWelch (438736017),Trade Paperback,"A manual for the modern hunter-gatherer that will teach you everything you need to know about foraging, hunting, and cooking in the wild. From find...","","Non fiction, Weldon Owen"
"",172404301,"=""9781616288310""",Hunting & Gathering Survival Manual,Tim MacWelch (438736017),Paperback,"A manual for the modern hunter-gatherer,  Outdoor Life 's Hunting &amp; Gathering Survival Manual  will teach you everything you need to know about...","","Non fiction, Weldon Owen"
4,60878111,"=""9781582702353""",When Animals Speak,Penelope Smith (44445733),Trade Paperback,The trusted guidebook for animal lovers that describes the astonishing ways in which humans can speak with—and listen to—all creatures.In this comp...,"The natural world, country life & pets, MBS - General","Inspirational, Non fiction, Atria Books/Beyond Words"
"",60878111,"=""9781439165973""",When Animals Speak,Penelope Smith (44445733),eBook,Have you ever thought of Earth's creatures as healers or guides? What will they teach you if you open up your mind to them?  In this newly revised ...,"The natural world, country life & pets, MBS - General","Inspirational, Non fiction, Atria Books/Beyond Words"
5,46985335,"=""9781582702148""",Animal Talk,Penelope Smith (44445733),Trade Paperback,"A straightforward, easy-to-understand book that teaches you how to directly communicate with animals. Animal Talk teaches you how to open the door ...","The natural world, country life & pets","Inspirational, Non fiction, Atria Books/Beyond Words"
"",46985335,"=""9781439123195""",Animal Talk,Penelope Smith (44445733),eBook,"A straightforward, easy-to-understand book that teaches you how to directly communicate with animals. Animal Talk teaches you how to open the door ...","The natural world, country life & pets","Inspirational, Non fiction, Atria Books/Beyond Words"
6,153200,"=""9780743280877""",Intelligence of Dogs,Stanley Coren (1056742),Trade Paperback,"How Smart Is Your Dog?  If you've ever wondered what is really going on inside your dog's head, here is your chance to find out. In this revised an...","","Non fiction, Atria Books"
7,16190728,"=""9780743427104""","Just Curious About Animals and Nature, Jeeves","Erin Barrett (16190543), Jack Mingo (16190541)",Trade Paperback,HOW MUCH ELECTRICITY CAN YOU GET FROM AN ELECTRIC EEL? WHEN CAN MISTLETOE BE THE KISS OF DEATH? HOW MANY SHEEP DOES IT TAKE TO GET ENOUGH WOOL FOR ...,"The natural world, country life & pets","Non fiction, Gallery Books"
"",16190728,"=""9780743454452""","Just Curious About Animals and Nature, Jeeves","Erin Barrett (16190543), Jack Mingo (16190541)",eBook,HOW MUCH ELECTRICITY CAN YOU GET FROM AN ELECTRIC EEL? WHEN CAN MISTLETOE BE THE KISS OF DEATH? HOW MANY SHEEP DOES IT TAKE TO GET ENOUGH WOOL FOR ...,"The natural world, country life & pets","Non fiction, Gallery Books"
8,6453,"=""9780684801575""",Way of the Earth,T.c. Mcluhan (2699),Trade Paperback,"McLuhan, an author and filmmaker, draws on ancient and contemporary sources to examine the significance of the Earth from the perspective of six di...","","Non fiction, Touchstone"
9,157299,"=""9780671746971""",Practical Geologist,Dougal Dixon (8009),Trade Paperback,"From exploring the basic principles of geology to starting a rock and mineral collection, The Practical Geologist is the perfect introduction to th...","","Non fiction, Touchstone"
10,2874,"=""9780671659080""",Field Guide to Wildlife Habitats of the Eastern United States,Janine M. Benyus (1906),Trade Paperback,A noted outdoors expert and an acclaimed illustrator have banded together to create a stunning picture of the wildlife in the eastern half of the U...,"The natural world, country life & pets","Non fiction, Touchstone"
"",2874,"=""9781451602715""",Field Guide to Wildlife Habitats of the Eastern United States,Janine M. Benyus (1906),eBook,A stunning picture of the wildlife in the eastern half of the United States.A noted outdoors expert and an acclaimed illustrator have banded togeth...,"The natural world, country life & pets","Non fiction, Touchstone"
11,277742,"=""9780671604301""",Simon & Schuster's Guide to Gems and Precious Stones,Kennie Lyman (22653445),Trade Paperback,"Simon &amp; Schuster's Guide to Gems and Precious Stones provides both the connoisseur and the casual collector with a compact, easy-to-use volume ...","","Non fiction, Touchstone"
12,265369,"=""9780671244170""",Simon & Schuster's Guide to Rocks and Minerals,Simon & Schuster (1499898),Trade Paperback,"An easy to use field guide that contains everything rock and mineral enthusiasts need to know with more than 1,000 spectacular illustrations—600 in...",General Reference,"Non fiction, Touchstone"
