Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412786905,"=""9781476746647""",Rescue of the Bounty,"Michael J. Tougias (38086263), Douglas A. Campbell (428005728)",Trade Paperback,"From the author of the Fall 2015 Disney movie The Finest Hours, the “thrilling and perfectly paced” (Booklist) story of the sinking and rescue of B...",Natural History,"Action & Adventure, Suspense, Non-Fiction, Scribner"
"",412786905,"=""9781476746654""",Rescue of the Bounty,"Michael J. Tougias (38086263), Douglas A. Campbell (428005728)",eBook,"From the author of the Fall 2015 Disney movie The Finest Hours, the “thrilling and perfectly paced” (Booklist) story of the sinking and rescue of B...",Natural History,"Action & Adventure, Suspense, Non-Fiction, Scribner"
2,403178290,"=""9781451683349""",Storm Too Soon,Michael J. Tougias (38086263),Trade Paperback,"A heart-stopping true-life tale of maritime disaster, survival, and daring rescue— “an edge-of-your-seat chronicle of what happens when a sailboat ...",Science/Popular Science,"Action & Adventure, Suspense, Non-Fiction, Scribner"
"",403178290,"=""9781451683356""",Storm Too Soon,Michael J. Tougias (38086263),eBook,"FROM MASTERFUL STORYTELLER MICHAEL J. TOUGIAS COMES A NEW, HEART-STOPPING TRUE-LIFE TALE OF MARITIME DISASTER, SURVIVAL, AND DARING RESCUE, HIS MOS...",Science/Popular Science,"Action & Adventure, Suspense, Non-Fiction, Scribner"
3,61898376,"=""9781439145753""",Overboard!,Michael J. Tougias (38086263),Trade Paperback,"From masterful storyteller Michael J. Tougias comes a new, heart-stopping true-life tale of maritime disaster, his most thrilling and amazing story...","","Action & Adventure, Suspense, Non-Fiction, Scribner"
"",61898376,"=""9781439153628""",Overboard!,Michael J. Tougias (38086263),eBook,"From masterful storyteller Michael J. Tougias comes a new, heart-stopping true-life tale of maritime disaster, his most thrilling and amazing story...","","Action & Adventure, Suspense, Non-Fiction, Scribner"
4,46007683,"=""9781416567226""",Finest Hours,"Michael J. Tougias (38086263), Casey Sherman (46007761)",Trade Paperback,"The story behind the major motion picture from Disney—starring Chris Pine, Eric Bana, and Casey Affleck—written by a recognized master of the genre...","","Action & Adventure, Suspense, Non-Fiction, Heroes, Movie Tie-In, Scribner"
"",46007683,"=""9781416567301""",Finest Hours,"Michael J. Tougias (38086263), Casey Sherman (46007761)",eBook,"The story behind the major motion picture from Disney—starring Chris Pine, Eric Bana, and Casey Affleck—written by a recognized master of the genre...","","Action & Adventure, Suspense, Non-Fiction, Heroes, Movie Tie-In, Scribner"
5,38086205,"=""9780743297042""",Fatal Forecast,Michael J. Tougias (38086263),Trade Paperback,"Now in paperback, a true story as spellbinding and harrowing as The Perfect Storm, “marvel- ous and terrifying” (Los Angeles Times)—published to he...","","Action & Adventure, Suspense, Non-Fiction, Scribner"
"",38086205,"=""9781416546443""",Fatal Forecast,Michael J. Tougias (38086263),eBook," A true story of catastrophe and survival at sea, Fatal Forecast is a spellbinding moment-by-moment account of seventy-two hours in the lives of ei...","","Action & Adventure, Suspense, Non-Fiction, Scribner"
6,1495900,"=""9780684864341""",Whale Hunt,Robert Sullivan (1059198),Trade Paperback,"The critically acclaimed New York Times Notable Book about a Native American tribe's quest to regain the lost art of whale hunting, from the author...","","Non-Fiction, Scribner"
