Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199253573,"=""9781507220498""",How to Grow Flowers in Small Spaces,Stephanie Walker (199253458),eBook,"Take your gardening to the next level…with flowers! After learning how to manage their houseplants and grow their own food, this highly stylized, f...","","Non fiction, Adams Media"
"",199253573,"=""9781507220481""",How to Grow Flowers in Small Spaces,Stephanie Walker (199253458),Paper Over Board,"Take your gardening to the next level…with flowers! After learning how to manage their houseplants and grow their own food, this highly stylized, f...","","Non fiction, Adams Media"
"",199253573,"=""9781797176192""",How to Grow Flowers in Small Spaces,Stephanie Walker (199253458),Audio Download,"Take your gardening to the next level…with flowers! After learning how to manage their houseplants and grow their own food, this highly stylized, f...","","Non fiction, Adams Media"
2,195099975,"=""9781507220061""",Green Witch's Garden Journal,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Catalog and track the various herbs, flowers, and plants you’re growing in your magical space and how you intend to use them in your witchcraft pra...","","Non fiction, Adams Media"
3,185885443,"=""9781507217276""",Backyard Bird Sanctuary,Alan Baczkiewicz (185885142),eBook,"Identify beautiful birds right in the comfort of your backyard with this illustrated, easy-to-use introductory guide to birding.Ever wonder how to ...","","Non fiction, Adams Media"
"",185885443,"=""9781507217269""",Backyard Bird Sanctuary,Alan Baczkiewicz (185885142),Paper Over Board,"Identify beautiful birds right in the comfort of your backyard with this illustrated, easy-to-use introductory guide to birding.Ever wonder how to ...","","Non fiction, Adams Media"
4,179400801,"=""9781507215883""",Green Witch's Garden,Arin Murphy-Hiscock (2137652639),eBook,Create your own enchanting witch’s garden and draw energy from the earth with this guide to cultivating your very own magical ingredients.A green w...,"","Non fiction, Adams Media"
"",179400801,"=""9781507215876""",Green Witch's Garden,Arin Murphy-Hiscock (2137652639),Paper Over Board,Create your own enchanting witch’s garden and draw energy from the earth with this guide to cultivating your very own magical ingredients.A green w...,"","Non fiction, Adams Media"
"",179400801,"=""9781797133348""",Green Witch's Garden,Arin Murphy-Hiscock (2137652639),Audio Download,Create your own enchanting witch’s garden and draw energy from the earth with this guide to cultivating your very own magical ingredients.A green w...,"","Non fiction, Adams Media"
5,178666806,"=""9781507215739""",How to Grow Your Own Food,Angela S. Judd (178666709),eBook,"Take your love of plants to the next level and start growing some food with this modern, easy-to-follow guidebook that shows you everything you nee...","","Non fiction, Adams Media"
"",178666806,"=""9781507215722""",How to Grow Your Own Food,Angela S. Judd (178666709),Paper Over Board,"Take your love of plants to the next level and start growing some food with this modern, easy-to-follow guidebook that shows you everything you nee...","","Non fiction, Adams Media"
6,179311673,"=""9781507215814""",Gardening Hacks,Jon VanZile (138293333),Trade Paperback,"Make your garden flourish with these 300 easy and inexpensive gardening hacks to help your plants blossom—perfect for any green thumbs, first-time ...","","Non fiction, Adams Media"
"",179311673,"=""9781507215821""",Gardening Hacks,Jon VanZile (138293333),eBook,"Make your garden flourish with these 300 easy and inexpensive gardening hacks to help your plants blossom—perfect for any green thumbs, first-time ...","","Non fiction, Adams Media"
"",179311673,"=""9781797129570""",Gardening Hacks,Jon VanZile (138293333),Audio Download,"Make your garden flourish with these 300 easy and inexpensive gardening hacks to help your plants blossom—perfect for any green thumbs, first-time ...","","Non fiction, Adams Media"
7,176582926,"=""9781507215241""",Backyard Farming,Adams Media (2137651282),eBook,"Grow, raise, and store your own food with this simple and easy guide to creating a self-sustaining farm right in your backyard!These days we are al...","","Non fiction, Adams Media"
"",176582926,"=""9781507215234""",Backyard Farming,Adams Media (2137651282),Trade Paperback,"Grow, raise, and store your own food with this simple and easy guide to creating a self-sustaining farm right in your backyard!These days we are al...","","Non fiction, Adams Media"
"",176582926,"=""9781797123004""",Backyard Farming,Adams Media (2137651282),Audio Download,"Grow, raise, and store your own food with this simple and easy guide to creating a self-sustaining farm right in your backyard!These days we are al...","","Non fiction, Adams Media"
8,166824948,"=""9781507212585""",How to Grow Marijuana,Murph Wolfson (166824597),Paper Over Board,"Grow your own marijuana at home with this straightforward, easy-to-understand guide to get you out of the weeds so you can get down to growing ganj...","","Non fiction, Adams Media"
"",166824948,"=""9781507212592""",How to Grow Marijuana,Murph Wolfson (166824597),eBook,"Grow your own marijuana at home with this straightforward, easy-to-understand guide to get you out of the weeds so you can get down to growing ganj...","","Non fiction, Adams Media"
