Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197387175,"=""9781837716272""",Unicorn,IglooBooks (100888866),Board Book,"Can you help Unicorn find a special gift for her friend? With soft felt textures to explore on every page, this book is perfect for little hands.","","Fiction, Igloo Books"
"",197387175,"=""9781803688619""",Unicorn,IglooBooks (100888866),Board Book,"Embark on a magical journey with the enchanting Unicorn in this captivating finger puppet book. Dive into a world filled with rainbows, sparkles, a...","","Fiction, Igloo Books"
"",197387175,"=""9781803688930""",Unicorn,IglooBooks (100888866),Novelty,"Embark on a whimsical journey with Quinn, the endearing tiny unicorn, as she sets out on an enchanting adventure with her charming friends. Get rea...","","Fiction, Igloo Books"
"",197387175,"=""9781837955060""",Unicorn,IglooBooks (100888866),Board Book,It's raining sparkles. Can it be true? Join Unicorn as she tries to solve the shiny magical mystery.,"","Fiction, Igloo Books"
2,215400819,"=""9781837716265""",Tiger,IglooBooks (100888866),Board Book,"Tiger is playing hide-and-seek with his mommy! Can he find her? With soft felt on every page, this book is perfect for little hands.","","Fiction, Igloo Books"
3,217397348,"=""9781837714889""",Pride Coloring Book,IglooBooks (100888866),Trade Paperback,"Get ready to express yourself with this loud and proud coloring book, featuring quirky and beautiful scenes to transform into glorious works of art...","","Non fiction, Igloo Books"
4,216944091,"=""9781837717415""",Best Adding & Subtracting Book Ever,IglooBooks (100888866),Board Book,Learn essential math skills the easy way! This clever book is packed with fun activities to help you practice your addition and subtraction. Write ...,"","Non fiction, Igloo Books"
5,217396862,"=""9781837717361""",Nature Stories: Little Ladybug Discover an Amazing Story from the Natural World,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"Introducing Nature Stories: Little Ladybug, a captivating and beautifully illustrated padded board book that will ignite young minds with wonder an...","","Non fiction, Igloo Books"
6,216943913,"=""9781837717408""",Best Simple Math Book Ever,IglooBooks (100888866),Board Book,"Learn simple math the easy way! This clever book is packed with fun, simple math problems to help children prepare to start school. Write your answ...","","Non fiction, Igloo Books"
7,217397304,"=""9781837716210""",Very First Dino,IglooBooks (100888866),Board Book,"Introducing The Very First Dino, a delightful tale that takes young readers on an egg-citing adventure! Within these vibrant pages, children will u...","","Fiction, Igloo Books"
8,217397086,"=""9781837717378""",Nature Stories: Little Owl-Discover an Amazing Story from the Natural World,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"Introducing Nature Stories: Little Owl, a captivating and beautifully illustrated padded board book that will ignite young minds with wonder and cu...","","Non fiction, Igloo Books"
9,215417553,"=""9781837714827""",Reveal Art: Animals,IglooBooks (100888866),Trade Paperback,Become a master of the incredible stippling technique in this unique coloring book. Create shade and texture with the spectacular illusion pages to...,"","Non fiction, Igloo Books"
10,215418806,"=""9781837714858""",Scratch Art Majestic Animals,"IglooBooks (100888866), Claire Sipi (207936835)",Trade Paperback,Unleash your inner artist and explore the majesty of the animal kingdom with this captivating scratch art book. Dive deep into the world of wildlif...,"","Non fiction, Igloo Books"
11,216944774,"=""9781837955190""",Scratch Art 3D Posters: Unicorn & Friends,IglooBooks (100888866),Trade Paperback,Dive into a world of vibrant imagination with the Scratch Art 3D Posters: Unicorn &amp; Friends book! Unleash your creativity as you embark on an e...,"","Fiction, Igloo Books"
12,216944569,"=""9781837955206""",Scratch Art 3D Posters: T-Rex & Friends,IglooBooks (100888866),Trade Paperback,Roar into prehistoric adventure with the Scratch Art 3D Posters: T-Rex &amp; Friends book! Prepare to embark on an epic journey through time as you...,"","Fiction, Igloo Books"
