Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223865476,"=""9781534369719""",One Hand and The Six Fingers,"Ram V (216786023), Dan Watters (216767951)",Trade Paperback,"For fans of Blade Runner, Ghost in the Shell, and Black Mirror, THE ONE HAND AND THE SIX FINGERS is a thrilling graphic novel that will keep you gu...","","Non-Fiction, Image Comics"
2,221375666,"=""9798892150477""",Cyanide & Happiness: Stab Factory (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Trade Paperback,"A 20th Anniversary Edition of Cyanide &amp; Happiness: Stab Factory, one of the longest running humor comics on the web!Once again, creators Kris W...","","Non-Fiction, Archaia"
"",221375666,"=""9798892150453""",Cyanide & Happiness: Stab Factory (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Hardcover,"A 20th Anniversary Edition of Cyanide &amp; Happiness: Stab Factory, one of the longest running humor comics on the web!Once again, creators Kris W...","","Non-Fiction, Archaia"
3,221375417,"=""9781637969618""",Cyanide & Happiness: Twenty Years Wasted (A Questionable Recollection Of The First Two Decades),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Trade Paperback,Celebrate the 20 year internet sensation Cyanide &amp; Happiness with brand new material and a hilarious retrospective!A fresh collection of fan-fa...,"","Non-Fiction, Archaia"
"",221375417,"=""9781637969601""",Cyanide & Happiness: Twenty Years Wasted (A Questionable Recollection Of The First Two Decades),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Hardcover,Celebrate the 20 year internet sensation Cyanide &amp; Happiness with brand new material and a hilarious retrospective!A fresh collection of fan-fa...,"","Non-Fiction, Archaia"
4,221375584,"=""9798892150385""",Cyanide & Happiness: Punching Zoo (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Trade Paperback,"A special 20th Anniversary Edition of BOOM!’s first Cyanide &amp; Happiness collection, with a forward from a founding father of modern internet cu...","","Non-Fiction, Archaia"
"",221375584,"=""9798892150361""",Cyanide & Happiness: Punching Zoo (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Hardcover,"A special 20th Anniversary Edition of BOOM!’s first Cyanide &amp; Happiness collection, with a forward from a founding father of modern internet cu...","","Non-Fiction, Archaia"
5,222771684,"=""9781681161303""",Monsterverse Declassified,"David M. Booher (222772294), Rosie Knight (222772288), Daniel J. Park (222772471)",Trade Paperback,"Discover the legends of four fan-favorite Titans - Doug, Behemoth, and Tiamat, plus one to-be-revealed Titan!Join a Monarch operative as they take ...","","Non-Fiction, Legendary Comics"
6,221854418,"=""9781620108390""","ODB: Oddities, Discord & B-Sides—Lyrical Ruckus in the City","Ike Reed (221854457), David Gorden (222254661), Jason Pierre (222353427), Troy-Jeffrey Allen (222353597), Regine Sawyer (222353753), Chris Robinson (222353867)",Trade Paperback,"From an all-star cast of creative talents comes a volatile, genre-defying homage to hip-hop icon Ol' Dirty Bastard that reimagines New York City's ...","","Fiction, Oni Press"
7,221202446,"=""9781524892968""",Pearls Gets Put in the Pokey,Stephan Pastis (454394630),Trade Paperback,"Featuring 18 months of daily comic strips from 2021-2022, along with reflections and strip-by-strip commentary by award-winning cartoonist and USA ...","","Non-Fiction, Andrews McMeel Publishing"
8,221202571,"=""9781524887797""",Everything Everywhere...,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"Featuring all the Baby Blues comics from 2023, Everything Everywhere sums up the realities of the parenting experience in relatable and hilarious f...","","Non-Fiction, Andrews McMeel Publishing"
9,223417890,"=""9781534340855""",Giant Generator First Issue Sampler,Rick Remender (216768451),Trade Paperback,"The perfect way to dip your toes into Rick Remender's GIANT GENERATOR world. Collects the first issues of Deadly Class, Black Science, The Scumbag,...","","Non-Fiction, Image Comics"
10,221202742,"=""9781524888077""",Calvin and Hobbes Portable Compendium Set 3,Bill Watterson (19962368),Trade Paperback,The third set of books collecting Bill Watterson's timeless Calvin and Hobbes comics in a new portable format designed to introduce the timeless ad...,"","Non-Fiction, Andrews McMeel Publishing"
11,223073954,"=""9781639690053""",Catrina's Caravan,"Hector Rodriguez (219011349), Cynthia Pelayo (223074415), V. Castro (223074417), David Bowles (215885518)",Trade Paperback,"Catrina’s Caravan is a horror anthology series featuring stories by the best Latinx writers of horror as told by Catrina, a suspicious harbinger of...","","Fiction, Scout Comics"
12,221202361,"=""9781524894344""",Day One Dictator,G. B. Trudeau (454345703),Trade Paperback,"As Trump returns to the ballot in 2024, this collection of Doonesbury Sunday comics about the former (and possibly future) president will hit just ...","","Non-Fiction, Andrews McMeel Publishing"
