Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187054429,"=""9781800227446""",Paint Your Own Squishy,IglooBooks (100888866),Mixed media product,"Perfectly curated for young artists eager to make their mark, this kit offers an immersive DIY crafting experience like no other! Delight in the jo...","","Non-Fiction, Igloo Books"
2,187054150,"=""9781801086479""",Make Your Own Erasers,IglooBooks (100888866),Mixed media product,This exciting kit offers endless possibilities for young artists. Whether they choose to follow the step-by-step guide or design their own erasers ...,"","Non-Fiction, Igloo Books"
3,187054380,"=""9781800227415""",Mega Dinosaur Gliders,IglooBooks (100888866),Mixed media product,Take to the skies and assemble your very own giant dinosaur glider. Craft your glider and customize its 24-inch wingspan with stickers and watch it...,"","Non-Fiction, Igloo Books"
4,187054097,"=""9781800227484""",Make and Paint Trucks & More,IglooBooks (100888866),Mixed media product,"Make, paint, and customize six of your own super cool construction vehicle models with this amazing craft set. From a cement mixer to a digger, the...","","Non-Fiction, Igloo Books"
5,164072622,"=""9781839036538""",Human Body,IglooBooks (100888866),Board Book,How does your heart beat? Where do you keep your memories? Why do you get hungry? Learn everything you've ever wanted to know about the human body ...,"","Non-Fiction, Igloo Books"
6,187054540,"=""9781800227422""",Epic Science at Home!,IglooBooks (100888866),Mixed media product,"Tailored for young, inquisitive minds, this kit promises to turn your living room into a bustling laboratory! Boasting 12 enthralling STEAM experim...","","Non-Fiction, Igloo Books"
7,185773383,"=""9781801086332""",Tiny Tots Letters,IglooBooks (100888866),Novelty,"Introducing ""Tiny Tots Letters: Wipe Clean Book with Carry Handle and Easel"" - the ultimate learning companion for your little one's alphabet adven...","","Non-Fiction, Igloo Books"
8,187054270,"=""9781800227408""",Make Your Own Dragon Poop,IglooBooks (100888866),Mixed media product,A brand-new slime kit with everything you need to make your own . . . dragon poop?! Learn about 6 differenet dragons and then make their poop.  Box...,"","Non-Fiction, Igloo Books"
9,185774354,"=""9781801086356""",Tiny Tots Shapes,IglooBooks (100888866),Novelty,"Flip over the pages of this wipe-clean easel for a fun introduction to basic shapes. With dotted lines to follow, pictures to trace and simple acti...","","Non-Fiction, Igloo Books"
10,185774039,"=""9781801086349""",Tiny Tots Numbers,IglooBooks (100888866),Novelty,Flip over the pages of this wipe-clean easel for a fun way to learn to count from 1-20. With dotted lines to follow and simple activities to comple...,"","Non-Fiction, Igloo Books"
11,186293519,"=""9781839037115""",Help With Homework: Letters-Wipe-Clean Activities to Prepare for School,IglooBooks (100888866),Spiral bound,"Introducing ""Help With Homework: Letters - Wipe-Clean Activities to Prepare for School"" – the essential tool to help your child excel in their earl...","","Non-Fiction, Igloo Books"
12,186293199,"=""9781839036743""",Help With Homework: Handwriting-Wipe-Clean Activities to Prepare for School,IglooBooks (100888866),Spiral bound,"Introducing ""Help With Homework: Handwriting - Wipe-Clean Activities to Prepare for School"" – the essential tool to help your child excel in their ...","","Non-Fiction, Igloo Books"
13,186294435,"=""9781839037139""",Help With Homework: Reading-Wipe-Clean Activities to Prepare for School,IglooBooks (100888866),Spiral bound,"Introducing ""Help With Homework: Reading - Wipe-Clean Activities to Prepare for School"" – the perfect companion to ignite your child's love for rea...","","Non-Fiction, Igloo Books"
14,186293892,"=""9781839037122""",Help With Homework: Numbers-Wipe-Clean Activities to Prepare for School,IglooBooks (100888866),Spiral bound,"Introducing ""Help With Homework: Numbers - Wipe-Clean Activities to Prepare for School"" – the perfect resource for helping your child master the wo...","","Non-Fiction, Igloo Books"
15,185473546,"=""9781839032677""",Alphabet Alligator,IglooBooks (100888866),Board Book,"Learn your alphabet from A-Z with this fun, accordion-like book! Alphabet Alligator unfolds to 4.5 feet long, with capital letters on one side and ...","","Non-Fiction, Igloo Books"
16,184327921,"=""9781839036460""",Best Times Tables Book Ever,IglooBooks (100888866),Hardcover,"Learn times tables the easy way!  Write your answers, lift the flaps to check you got them right, then wipe clean and repeat! This clever book test...","","Non-Fiction, Igloo Books"
17,185473693,"=""9781839032684""",Counting Caterpillar,IglooBooks (100888866),Board Book,"Introducing ""Counting Caterpillar: Fold-Out Accordion Book"" - an educational journey for your little ones to explore the enchanting world of number...","","Non-Fiction, Igloo Books"
18,184331801,"=""9781801087209""",Help with Homework: Addition-Wipe-Clean Workbook Includes Wipe-Clean Pen,IglooBooks (100888866),Board Book,"Getting a solid grip on essential math skills has never been this enjoyable for your child. ""Help with Homework: Addition-Wipe-Clean Workbook"" is h...","","Non-Fiction, Igloo Books"
19,182629891,"=""9781800228573""",DIY Science Outdoors,IglooBooks (100888866),Hardcover,"Explore, experiment, and discover over 25 amazing activities you can do at home and in your own backyard!   Make a bulb blaze with light using soil...","","Non-Fiction, Igloo Books"
20,173044482,"=""9781839036019""",Tell the Time,IglooBooks (100888866),Board Book,"Learn to tell the time with Millie Minutes and Oliver Hours. Cute characters, a fun clock with moveable hands and easy, color-coded instructions me...","","Non-Fiction, Igloo Books"
