Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2136422095,"=""9781534406353""",Ramadan,Hannah Eliot (411618381),Board Book,"Learn all about the traditions of Ramadan with this first book in the brand-new board book series Celebrate the World, which highlights celebration...","","Baby, Non fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
"",2136422095,"=""9781534406360""",Ramadan,Hannah Eliot (411618381),Fixed Layout eBook,"Learn all about the traditions of Ramadan with this first book in the brand-new board book series Celebrate the World, which highlights celebration...","","Baby, Non fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
2,408859730,"=""9781442484870""",Somewhere There Is Still a Sun,Michael Gruenbaum (408859859),Trade Paperback,"Resilience shines throughout Michael Gruenbaum’s “riveting memoir” (Publishers Weekly, starred review) about his time in the Terezin concentration ...",Biography/Autobiography,"Social Situations, Middle Grade, Non fiction, Holocaust, Aladdin"
"",408859730,"=""9781442484863""",Somewhere There Is Still a Sun,Michael Gruenbaum (408859859),Hardcover,"Resilience shines throughout Michael Gruenbaum’s “riveting memoir” (Publishers Weekly, starred review) about his time in the Terezin concentration ...",Biography/Autobiography,"Social Situations, Middle Grade, Non fiction, Holocaust, Aladdin"
"",408859730,"=""9781442484887""",Somewhere There Is Still a Sun,Michael Gruenbaum (408859859),eBook,"Resilience shines throughout Michael Gruenbaum’s “riveting memoir” (Publishers Weekly, starred review) about his time in the Terezin concentration ...",Biography/Autobiography,"Social Situations, Middle Grade, Non fiction, Holocaust, Aladdin"
3,2130393732,"=""9780735842441""",Stories from the Bible,Heinz Janisch (2130384612),Hardcover,"A beautiful retelling of the Bible—describing the creation of the world, the birth of Jesus, and the many wonders of God—by world-renowned, Hans Ch...","","Non fiction, NorthSouth Books"
4,2092058401,"=""9780794438357""",Baby's First Bible CarryAlong,"",Board Book,The best-selling Baby’s First Bible is now available in this 20th Anniversary edition! Featuring beloved Bible stories from both the Old and New Te...,"","Non fiction, Printers Row"
5,503027910,"=""9780794435271""",Lift the Flap Nativity,Allia Zobel-Nolan (141371175),Hardcover,"Lift the Flap Nativity helps children understand the true message of Christmas—the good news that God so loved the world, he sent us his only son.W...","","Fiction, Printers Row"
6,412394819,"=""9781442497825""",Boy on the Wooden Box,Leon Leyson (412394943),Trade Paperback,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",412394819,"=""9781442367654""",Boy on the Wooden Box,Leon Leyson (412394943),Audio Download,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",412394819,"=""9781442497818""",Boy on the Wooden Box,Leon Leyson (412394943),Hardcover,"In the #1 New York Times bestseller, Leon Leyson (born Leib Lezjon) was only ten years old when the Nazis invaded Poland and his family was forced ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",412394819,"=""9781442497832""",Boy on the Wooden Box,Leon Leyson (412394943),eBook,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non fiction, Atheneum Books for Young Readers"
7,2117888032,"=""9781681461175""",Samson,Denise-Renee Barbaret (2117888045),eBook,"Places the life and accomplishments of Samson in the context of his times, attempts to determine the historical basis of his story, and describes h...","","Non fiction, Mason Crest"
8,2117892477,"=""9781681461113""",Esther,Steve B. Woodruff (2117892490),eBook,"Esther, the main character in the story contained in the biblical book of Esther, is a young Jewish maiden who rises to fame, wealth, and glory in ...","","Non fiction, Mason Crest"
9,2117890117,"=""9781681461137""",Job,Cameron Davis (2117890130),eBook,"Why do innocent people suffer? This is the universal question posed in the story of Job. Blessed with great wealth and a loving family, Job was con...","","Non fiction, Mason Crest"
10,2117892067,"=""9781681461151""",Moses,Dorothy Kavanaugh (2117878599),eBook,"Moses is a major figure in Judaism, and one whose teachings have been respected by many other cultures. The Ten Commandments and other laws that Mo...","","Non fiction, Mason Crest"
11,2117886483,"=""9781681461168""",Noah,Steve Woodruff (2117886496),eBook,"Noah is a biblical figure who is familiar to nearly everyone. Jews, Christians, and Muslims consider him the hero of the Great Flood, when God dest...","","Non fiction, Mason Crest"
12,2117882137,"=""9781681461090""",Daniel,Cheryl A. Paden (2117882150),eBook,"As a youth, Daniel was captured by the army of Babylon, exiled to a foreign land, and forced to serve in King Nebuchadnezzar's court. Daniel's wisd...","","Non fiction, Mason Crest"
13,2117883419,"=""9781681461120""",Jacob,Benjamin T. Hoak (2117878543),eBook,"Struggle is a constant theme of Jacob's life, but he survives and learns to live according to the promises God has given to him. As Jacob learns to...","","Non fiction, Mason Crest"
