Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21108417,"=""9780743499996""",Shadows of Christmas Past,"Christine Feehan (17044609), Susan Sizemore (19393908)",eBook,Dark magic heats up the holiday season as two sizzling New York Times bestselling authors team up for a seductive Christmas collection!Magic is in ...,Romance,"Fiction, Paranormal, Romantic, Short Stories & Anthologies, Pocket Books"
"",21108417,"=""9781668004791""",Shadows of Christmas Past,"Christine Feehan (17044609), Susan Sizemore (19393908)",Mass Market Paperback,Dark magic heats up the holiday season as two sizzling New York Times bestselling authors team up for a seductive Christmas collection!Magic is in ...,Romance,"Fiction, Paranormal, Romantic, Short Stories & Anthologies, Pocket Books"
2,20079818,"=""9780743480277""",Twilight Before Christmas,Christine Feehan (17044609),eBook,"From New York Times and USA TODAY bestselling author Christine Feehan, discover her passionate and paranormal novel of love and mystery at Christma...",Romance,"Fiction, Paranormal, Suspense, Women’s Fiction, Pocket Books"
"",20079818,"=""9780743476287""",Twilight Before Christmas,Christine Feehan (17044609),Mass Market Paperback,"From New York Times and USA TODAY bestselling author Christine Feehan, discover her passionate and paranormal novel of love and mystery at Christma...",Romance,"Fiction, Paranormal, Suspense, Women’s Fiction, Pocket Books"
"",20079818,"=""9781501127694""",Twilight Before Christmas,Christine Feehan (17044609),Trade Paperback,"From New York Times and USA TODAY bestselling author Christine Feehan, discover her passionate and paranormal novel of love and mystery at Christma...",Romance,"Fiction, Paranormal, Suspense, Women’s Fiction, Pocket Books"
3,83535992,"=""9781476784564""",Rocky Mountain Miracle,Christine Feehan (17044609),eBook,No Christmas will ever be the same after Cole and Maia meet on a snowy western ranch—find out why in #1 New York Times bestselling author Christine...,Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Suspense, Western, Contemporary Fiction, Pocket Star"
4,17044588,"=""9780743446105""",Very Gothic Christmas,"Christine Feehan (17044609), Melanie George (17044612)",eBook,From the “magnificent storyteller” (Romantic Times) Christine Feehan and USA TODAY bestselling author Melanie George comes two wickedly sexy novell...,Romance,"Fiction, Paranormal, Romantic, Suspense, Ghosts, Highlanders, Magic Users, Scotish, Pocket Books"
"",17044588,"=""9781476798462""",Very Gothic Christmas,"Christine Feehan (17044609), Melanie George (17044612)",Trade Paperback,"TWO WICKED AND WONDROUS HOLIDAY NOVELLAS   AFTER THE MUSIC by CHRISTINE FEEHAN   Terrified by mysterious threats, Jessica Fitzpatrick spirits away ...",Romance,"Fiction, Paranormal, Romantic, Suspense, Ghosts, Highlanders, Magic Users, Scotish, Pocket Books"
5,27665881,"=""9781416548553""",Wicked and the Wondrous,Christine Feehan (17044609),eBook,"Two romantic tales of dark forces  and Christmas miracles...  The Twilight Before Christmas  Bestselling novelist Kate Drake, one of seven sisters ...","Modern & contemporary fiction (post c 1945), Thriller / suspense, Romance","Fiction, Pocket Books"
"",27665881,"=""9781476798486""",Wicked and the Wondrous,Christine Feehan (17044609),Trade Paperback,"Two romantic tales of dark forces  and Christmas miracles...  The Twilight Before Christmas  Bestselling novelist Kate Drake, one of seven sisters ...","Modern & contemporary fiction (post c 1945), Thriller / suspense, Romance","Fiction, Pocket Books"
6,83535819,"=""9781476714615""",After the Music,Christine Feehan (17044609),eBook,From the #1 New York Times bestselling author this sizzling holiday paranormal romance is now available as an eBook for the first time ever!Terrifi...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Romantic, Ghosts, Pocket Star"
7,41060238,"=""9781416548331""",Christine Feehan Holiday Treasury,Christine Feehan (17044609),eBook,"New York Times bestselling author Christine Feehan is ""a magnificent storyteller"" (Romantic Times) whose ""talents seem to grow with every book"" (Li...","","Fiction, Paranormal, Romantic, Pocket Books"
