Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137678142,"=""9781440555497""",Land Grab,Jackson cole (2137678148),eBook,"Gun trouble!The herd thundered around the bend. Jim Hatfield’s keen eyes were trained on the trail ahead. Suddenly, he raised his voice to warn the...","","Fiction, Adams Media"
2,2137678164,"=""9781440555558""",Death Riders,Jackson cole (2137678148),eBook,"Hell was bustin’ loose in Texas! For months the range country had smoldered with hate. Ranches had been set afire, cows rustled, blood spilled. And...","","Fiction, Adams Media"
3,2137698257,"=""9781440549359""",Outlaw Marshal,Ray Hogan (2137685971),eBook,Decket had a tiger by the tail when he arrested notorious killer Shotgun Travers. But Decket had asked for it. He had been wearing a U.S. marshal’s...,"","Fiction, Adams Media"
4,2137698165,"=""9781440549083""",Rimrock Raiders,Bradford Scott (2137698175),eBook,"“It’ll be a powerful big chore for one man to clean out that nest of cutthroat rattlesnakes!” But Jim McNelty, Captain of the Rangers, was sure tha...","","Fiction, Adams Media"
5,2137698177,"=""9781440549113""",Horseman of the Shadows,Bradford Scott (2137698175),eBook,"''Trouble in El Paso - clear it up!''That was Slade’s job - to find the man behind the rustling, the killings, the destruction that had both sides ...","","Fiction, Adams Media"
6,2137710741,"=""9781440549748""",Desperate Deputy of Cougar Hill,Louis Trimble (2137663813),eBook,"Cameron was his name. He looked like a lawman, he wore a tin badge, but the owl-hooters knew him as a bank robber who had turned traitor. And they ...","","Fiction, Adams Media"
7,2137710763,"=""9781440549809""",Stolen Stallion,Max Brand (2137667085),eBook,Wild horses … evil men! Parade—a magnificent stallion worth twice his weight in cold cash. And many men had set out to capture this legendary prize...,"","Fiction, Adams Media"
8,2137710774,"=""9781440549830""",Silvertip's Trap,Max Brand (2137667085),eBook,"At 30, Bill Naylor had spent half his life behind bars. Free again, and while looking for a new job, he saves a man from drowning. The rescued man ...","","Fiction, Adams Media"
9,2137698277,"=""9781440549410""",Marshall without a Badge,Ray Hogan (2137685971),eBook,''He’s a cold-blooded murderer behind his badge and we can’t keep him around as town marshal.''''You really think Mark has turned killer?'' one of ...,"","Fiction, Adams Media"
10,2137710810,"=""9781440549922""",Silvertip's Strike,Max Brand (2137667085),eBook,"Steve Wycombe was a low-down snake till the day he died … and even after death. To his three worst enemies—Morris Delgas, Harry Rutherford, and Jim...","","Fiction, Adams Media"
11,2137710796,"=""9781440549892""",Fighting Four,Max Brand (2137667085),eBook,"His name was Jim Silver, but they called him Silvertip. His only companions were his stallion, Parade, and a wolf, Frosty, who obeyed nothing but t...","","Fiction, Adams Media"
12,2137710708,"=""9781440549656""",Gunsmoke over Texas,Bradford Scott (2137698175),eBook,''Elevate! In the name of the state of Texas!''The answer was a wild yell and the gleam of gun barrels in the moonlight. The Ranger’s hands flashed...,"","Fiction, Adams Media"
13,2137698217,"=""9781440549236""",Valley Thieves,Max Brand (2137667085),eBook,"At last, Silvertip faces his bitterest enemy—in a final, deadly showdown! With his great stallion, Parade, and his ferocious wolf, Frosty, the lege...","","Fiction, Adams Media"
14,2137698197,"=""9781440549175""",Gunsmoke Justice,Louis Trimble (2137663813),eBook,"There was room enough in the valley, but Ike Quarles didn’t think so. Now he and his hired killers had served notice on Brad—drift or die!  “I’m ab...","","Fiction, Adams Media"
15,2137698267,"=""9781440549380""",Man From Mustang,Max Brand (2137667085),eBook,"Prologue Books presents: A Western thriller from Max Brand.In The Man from Mustang, Silvertip hunts a man whose face he's never seen . . . And whos...","","Fiction, Adams Media"
16,2137710785,"=""9781440549861""",Valley of the Vanishing Men,Max Brand (2137667085),eBook,"“Your brother left the hotel two weeks ago. We have heard no word from him … “Travel in Alkali Valley, as you know, is dangerous. We think you shou...","","Fiction, Adams Media"
17,2137698297,"=""9781440549472""",Texas Terror,Bradford Scott (2137698175),eBook,The air rocked to a crashing report …Slade drew his guns with a blur of motion and whirled sideways to face the outlaws. Their guns were out and th...,"","Fiction, Adams Media"
18,2137685961,"=""9781440548727""",Texas Lawman,Ray Hogan (2137685971),eBook,Dan Ricker didn’t have a badge. He didn’t ask to be a lawman. But he owed his life to Marshall Burke—and when Burke died while taking killer Jack G...,"","Fiction, Adams Media"
19,2137709904,"=""9781440550010""",Silvertip's Roundup,Max Brand (2137667085),eBook,"Silvertip’s Roundup is and Old Western tale of adventure told by Max Brand, one of America’s favorite western writers. Brand tells the story of the...","","Fiction, Adams Media"
20,2137698207,"=""9781440549205""",Trackers,Ray Hogan (2137685971),eBook,"If the lynch mob didn’t get him, a hanging judge would. Even though he was innocent! Matt Campion had come to Harmony to begin a new life as a ranc...","","Fiction, Adams Media"
