Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180505339,"=""9781982192044""",Monster Hunter Bloodlines,Larry Correia (62734448),Mass Market Paperback,"MONSTER HUNTER INTERNATIONAL IS BACK IN AN ALL-NEW NOVEL BY BEST-SELLING AUTHOR LARRY CORREIAIn a business like monster hunting, it's all about set...","","Fiction, Baen"
"",180505339,"=""9781982125493""",Monster Hunter Bloodlines,Larry Correia (62734448),Hardcover,"MONSTER HUNTER INTERNATIONAL IS BACK IN AN ALL-NEW NOVEL BY BEST-SELLING AUTHOR LARRY CORREIAIN A BUSINESS LIKE MONSTER HUNTING, IT'S ALL ABOUT SET...","","Fiction, Baen"
2,155985245,"=""9781982125042""",Monster Hunter Guardian,"Larry Correia (62734448), Sarah A. Hoyt (73375489)",Mass Market Paperback,FIRST TIME IN PAPERBACK. LATEST ENTRY IN THE NEW YORK TIMES BEST-SELLING MONSTER HUNTER INTERNATIONAL SERIES.REVENGE IS A MOTHER  When Owen Pitt an...,"","Fiction, Baen"
"",155985245,"=""9781481484145""",Monster Hunter Guardian,"Larry Correia (62734448), Sarah A. Hoyt (73375489)",Hardcover,NEW ENTRY IN THE BESTSELLING MONSTER HUNTER INTERNATIONAL SERIES BY DRAGON AWARD–WINNING AUTHORS LARRY CORREIA AND SARAH A. HOYTREVENGE IS A MOTHER...,"","Fiction, Baen"
"",155985245,"=""9781668072561""",Monster Hunter Guardian,"Larry Correia (62734448), Sarah A. Hoyt (73375489)",Trade Paperback,THE BEST-SELLING MONSTER HUNTER INTERNATIONAL SERIESREVENGE IS A MOTHER  When Owen Pitt and the rest of the Monster Hunter International crew are c...,"","Fiction, Baen"
3,144483245,"=""9781481483520""",Monster Hunter Files,Bryan Thomas Schmidt (454174265),Mass Market Paperback,"STORIES SET IN THE BEST-SELLING MONSTER HUNTER INTERNATIONAL SERIES. New stories from Larry Correia, Jim Butcher, John Ringo, Jody Lynn Nye, Faith ...","","Fiction, Baen"
"",144483245,"=""9781481482752""",Monster Hunter Files,Bryan Thomas Schmidt (454174265),Hardcover,"ALL NEW STORIES SET IN THE BEST-SELLING MONSTER HUNTER INTERNATIONAL SERIES. New stories from Larry Correia, Jim Butcher, John Ringo, Jody Lynn Nye...","","Fiction, Baen"
4,130064168,"=""9781481483278""",Monster Hunter Siege,Larry Correia (62734448),Mass Market Paperback,"#6 in multiple New York Times bestseller Larry Correia’s Monster Hunter series.GO BIG OR GO HOME  When Monster Hunter International's top hunter, O...","","Fiction, Baen"
"",130064168,"=""9781481482554""",Monster Hunter Siege,Larry Correia (62734448),Hardcover,"#6 in multiple New York Times bestseller Larry Correia’s Monster Hunter series.GO BIG OR GO HOME  When Monster Hunter International's top hunter, O...","","Fiction, Baen"
5,2127167268,"=""9781481482721""",Monster Hunter Alpha Signed Leatherbound Edition,Larry Correia (62734448),Embossed Leather,A SPECIAL SIGNED AND EMBOSSED LEATHERBOUND EDITION OF BOOK THREE IN THE NEW YORK TIMES BEST-SELLING MONSTER HUNTER INTERNATIONAL SERIES.Earl Harbin...,"","Fiction, Baen"
6,443267381,"=""9781476780535""",Monster Hunter Nemesis,Larry Correia (62734448),Mass Market Paperback,Book 5 in the New York Times Best Selling Monster Hunter Series by Larry Correia.Agent Franks of the U.S. Monster Control Bureau is a man of many p...,"","Fiction, Baen"
"",443267381,"=""9781476736556""",Monster Hunter Nemesis,Larry Correia (62734448),Hardcover, #5 in multiple New York Times bestseller Larry Correia’s Monster Hunter series.Agent Franks of the U.S. Monster Control Bureau is a man of many pa...,"","Fiction, Baen"
7,443267525,"=""9781476736808""",Monster Hunter Nemesis signed edition,Larry Correia (62734448),Hardcover, #5 in multiple New York Times bestseller Larry Correia’s Monster Hunter series.Agent Franks of the U.S. Monster Control Bureau is a man of many pa...,"","Fiction, Baen"
8,73061005,"=""9781439133910""",Monster Hunter Vendetta,Larry Correia (62734448),Mass Market Paperback,"ORIGINAL PAPERBACK.Sequel to the Hit Novel, Monster Hunter International. Owen Pitt Never Met a Gun He Didn’t Like, or a Monster He Couldn’t Shoot....","","Fiction, Baen"
"",73061005,"=""9781982193638""",Monster Hunter Vendetta,Larry Correia (62734448),Trade Paperback,"BOOK TWO IN THE BEST-SELLING MONSTER HUNTER INTERNATIONAL SERIES, IN TRADE PAPERBACK!Owen Zastava Pitt, accountant turned professional monster hunt...","","Fiction, Baen"
9,62734392,"=""9781439132852""",Monster Hunter International,Larry Correia (62734448),Mass Market Paperback,"Five days after Owen Zastava Pitt pushed his insufferable boss out of a fourteenth story window, he woke up in the hospital with a scarred face, an...","","Fiction, Baen"
"",62734392,"=""9781668072493""",Monster Hunter International,Larry Correia (62734448),Trade Paperback,"Five days after Owen Zastava Pitt pushed his insufferable boss out of a fourteenth story window, he woke up in the hospital with a scarred face, an...","","Fiction, Baen"
