Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,333232,"=""9780689717451""",Best Bad Thing,Yoshiko Uchida (707381),Trade Paperback,"Twelve-year-old Rinko is looking forward to her summer vacation. But when her mother asks her to spend a month helping Mrs. Hata, a widowed friend,...",Fiction Ages 7-12,"Fiction, Aladdin"
2,328309,"=""9780689716041""",Bears on Hemlock Mountain,Alice Dalgliesh (706286),Trade Paperback,Are there bears on Hemlock Mountain? One boy is about to find out in this classic tale.People have always told Jonathan that there are no bears on ...,Audio,"Fiction, Aladdin"
"",328309,"=""9780743572491""",Bears on Hemlock Mountain,Alice Dalgliesh (706286),Audio Download,Are there bears on Hemlock Mountain? One boy is about to find out in this classic tale.People have always told Jonathan that there are no bears on ...,Audio,"Fiction, Aladdin"
"",328309,"=""9781442472860""",Bears on Hemlock Mountain,Alice Dalgliesh (706286),eBook,Are there bears on Hemlock Mountain? One boy is about to find out in this classic tale.People have always told Jonathan that there are no bears on ...,Audio,"Fiction, Aladdin"
3,5744,"=""9780689715716""",Trumpeter of Krakow,Eric P. Kelly (706699),Trade Paperback,"For well over thirty years, Eric P. Kelly’s Newbery Award winner has brought the color and romance of ancient times to young readers. Today, The Tr...","","Fiction, Aladdin"
"",5744,"=""9781439136218""",Trumpeter of Krakow,Eric P. Kelly (706699),eBook,"For well over thirty years, Eric P. Kelly’s Newbery Award winner has brought the color and romance of ancient times to young readers. Today, The Tr...","","Fiction, Aladdin"
4,328331,"=""9780689715686""",Egg Tree,Katherine Milhous (706931),Trade Paperback,"One Easter morning, Katy and Carl went on an egg hunt through Grandmom's house. Katy couldn't find anything until she went up to the attic. And the...",Fiction Ages 7-12,"Fiction, Aladdin"
"",328331,"=""9780684127163""",Egg Tree,Katherine Milhous (706931),Hardcover,"One Easter morning, Katy and Carl went on an egg hunt through Grandmom’s house. Katy couldn’t find anything until she went up to the attic. And the...",Fiction Ages 7-12,"Fiction, Aladdin"
"",328331,"=""9781442456853""",Egg Tree,Katherine Milhous (706931),Fixed Layout eBook,"One Easter morning, Katy and Carl went on an egg hunt through Grandmom's house. Katy couldn't find anything until she went up to the attic. And the...",Fiction Ages 7-12,"Fiction, Aladdin"
5,5167,"=""9780689715402""",Courage of Sarah Noble,Alice Dalgliesh (706286),Trade Paperback,"In this Newbery Honor book classic, young Sarah learns how to be brave even when the world is strange and new. In 1707, young Sarah Noble and her f...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Middle Grade, Aladdin"
"",5167,"=""9780684188300""",Courage of Sarah Noble,Alice Dalgliesh (706286),Hardcover,"In this Newbery Honor book classic, young Sarah learns how to be brave even when the world is strange and new. In 1707, young Sarah Noble and her f...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Middle Grade, Aladdin"
"",5167,"=""9781442465893""",Courage of Sarah Noble,Alice Dalgliesh (706286),eBook,"In this Newbery Honor book classic, young Sarah learns how to be brave even when the world is strange and new. In 1707, young Sarah Noble and her f...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Middle Grade, Aladdin"
6,328487,"=""9780689710667""",Slake's Limbo,Felice Holman (1056199),Trade Paperback,"This is the story about survival, and about a 13-year-old misfit's attempts to find footing in a hostile and threatening world.Desperate, driven, h...","","Action & Adventure, Fiction, Literary, Social Situations, Thriller, Inspirational, Middle Grade, Aladdin"
7,323961,"=""9780671662493""",Drummer Hoff,"Barbara Emberley (706365), Ed Emberley (706366)",Trade Paperback,"A rhyming, vibrantly illustrated picture book based on the folk song of seven soldiers.Ed Emberley won the 1968 Caldecott Medal for his bold illust...","","Fiction, Preschool, Toddler, Aladdin"
"",323961,"=""9780671662486""",Drummer Hoff,"Barbara Emberley (706365), Ed Emberley (706366)",Hardcover,"A rhyming, vibrantly illustrated picture book based on the folk song of seven soldiers.Ed Emberley won the 1968 Caldecott Medal for his bold illust...","","Fiction, Preschool, Toddler, Aladdin"
