Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17371494,"=""9781439166284""",You're On Your Own (But I'm Here If You Need Me),Marjorie Savage (17371594),eBook,Realistic and practical advice for parents of college-age kids.Parents whose kids are away at college have a tough tightrope to walk: they naturall...,"","Parenting, Non-Fiction, Touchstone"
"",17371494,"=""9781982136536""",You're On Your Own (But I'm Here If You Need Me),Marjorie Savage (17371594),Trade Paperback,"The essential guidebook on helping today’s college parents be appropriately involved in their children’s lives, now fully revised and updated to in...","","Parenting, Non-Fiction, Touchstone"
2,2117869990,"=""9781627931151""",Formation of Character,Charlotte Mason (2117850515),eBook,Formation of Character is the fifth volume of Charlotte Mason's Homeschooling series. The chapters stand alone and are valuable to parents of child...,"","Non-Fiction, Start Publishing LLC"
3,2137678894,"=""9781440507267""",Tutor in a Book,"Alexandra Mayzler (2137678904), Ana McGann (2141330849)",eBook,Organization. Time management. Study skills.These are the three critical skills students need to perform well in school. Most students lack at leas...,"","Non-Fiction, Adams Media"
4,67313495,"=""9781611591422""",Chicken Soup for the Soul: Teacher Tales,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Teacher Tales brings much-needed inspiration to teachers, and brings together great stories about teaching from the 2009...","","Non-Fiction, Chicken Soup for the Soul"
"",67313495,"=""9781935096474""",Chicken Soup for the Soul: Teacher Tales,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Laugh and cry reading these 101 stories about the heart and soul of teaching in these inspirational Teacher Tales!You won’t be able to put down the...,"","Non-Fiction, Chicken Soup for the Soul"
5,147498659,"=""9781596986091""",You're Teaching My Child What?,Miriam Grossman (147498697),eBook,"If you think sex education is still about the birds and the bees, think again. And it's not about science either. In her shocking exposé, You're Te...","","Non-Fiction, Skyhorse Publishing"
6,48630092,"=""9781611591552""",Chicken Soup for the Soul: Teens Talk Middle School,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",eBook,"With 101 stories geared just for middle schoolers, Chicken Soup for the Soul: Teens Talk Middle School offers great support and inspiration for age...","","Non-Fiction, Chicken Soup for the Soul"
"",48630092,"=""9781935096269""",Chicken Soup for the Soul: Teens Talk Middle School,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",Trade Paperback,"In this collection of 101 stories for younger teens, middle schoolers share their personal stories of life, love, and learning.Middle school is har...","","Non-Fiction, Chicken Soup for the Soul"
7,48630350,"=""9781611591538""",Chicken Soup for the Soul: Teens Talk Getting In... to College,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"There are many books published on how to get into college, but Chicken Soup for the Soul: Teens Talk Getting In... to College is the only one that ...","",Chicken Soup for the Soul
"",48630350,"=""9781935096276""",Chicken Soup for the Soul: Teens Talk Getting In. . . to College,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Applying to colleges is stressful, and teens will appreciate reading these stories from other kids who been through it and understand the anxiety a...","",Chicken Soup for the Soul
8,48629744,"=""9781611591545""",Chicken Soup for the Soul: Teens Talk High School,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Teens in high school have mainly moved past worrying about puberty and cliques, and Chicken Soup for the Soul: Teens Talk High School focuses on is...","","Non-Fiction, Chicken Soup for the Soul"
"",48629744,"=""9781935096252""",Chicken Soup for the Soul: Teens Talk High School,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"In this collection of 101 stories for older teens, high schoolers share their personal stories of life, love, and learning.High school has its ups ...","","Non-Fiction, Chicken Soup for the Soul"
9,1061806,"=""9780743200912""",Educated Child,"Chester E. Finn, Jr. (1495519), John T. E. Cribb, Jr. (1682317), William J. Bennett (1065733)",eBook,"If you care about the education of a child, you need this book. Comprehensive and easy to use, it will inform, empower, and encourage you.  Just as...","",Free Press
"",1061806,"=""9780684872728""",Educated Child,"Chester E. Finn, Jr. (1495519), John T. E. Cribb, Jr. (1682317), William J. Bennett (1065733)",Trade Paperback,The Educated Child defines a good education and offers parents a plan of action for ensuring that their children achieve it.The Educated Child defi...,"",Free Press
"",1061806,"=""9780743546669""",Educated Child,"Chester E. Finn, Jr. (1495519), John T. E. Cribb, Jr. (1682317), William J. Bennett (1065733)",Audio Download,The Educated Child defines a good education and offers parents a plan of action for ensuring that their children achieve it.The Educated Child defi...,"",Free Press
