Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176707131,"=""9781534487949""",Lia Park and the Missing Jewel,Jenna Yoon (176706633),Trade Paperback,"Perfect for fans of the Storm Runner and Aru Shah series, this “intriguing, fast-paced” (Kirkus Reviews) middle grade fantasy follows a young girl ...","","Fiction, Aladdin"
"",176707131,"=""9781534487932""",Lia Park and the Missing Jewel,Jenna Yoon (176706633),Hardcover,"Perfect for fans of the Storm Runner and Aru Shah series, this “intriguing, fast-paced” (Kirkus Reviews) middle grade fantasy follows a young girl ...","","Fiction, Aladdin"
"",176707131,"=""9781534487956""",Lia Park and the Missing Jewel,Jenna Yoon (176706633),eBook,"Perfect for fans of the Storm Runner and Aru Shah series, this “intriguing, fast-paced” (Kirkus Reviews) middle grade fantasy follows a young girl ...","","Fiction, Aladdin"
"",176707131,"=""9781797149400""",Lia Park and the Missing Jewel,Jenna Yoon (176706633),Audio Download,"Perfect for fans of the Storm Runner and Aru Shah series, this “intriguing, fast-paced” (Kirkus Reviews) middle grade fantasy follows a young girl ...","","Fiction, Aladdin"
2,178926250,"=""9781534494640""",Rick the Rock of Room 214,Julie Falatko (178926227),Hardcover,Even rocks have big dreams in this sweet and wacky picture book for fans of Aaron Reynolds and Mac Barnett about a display rock who longs to explor...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178926250,"=""9781534494657""",Rick the Rock of Room 214,Julie Falatko (178926227),Fixed Layout eBook,Even rocks have big dreams in this sweet and wacky picture book for fans of Aaron Reynolds and Mac Barnett about a display rock who longs to explor...,"","Fiction, Simon & Schuster Books for Young Readers"
3,177916472,"=""9781534490185""",Piglet Comes Home,Melissa Shapiro (177139279),Hardcover,Real-life Instagram sensation Piglet the Pink Puppy inspired this sweet and compassionate picture book about the deaf and blind pup finding his for...,"","Fiction, Aladdin"
"",177916472,"=""9781534490192""",Piglet Comes Home,Melissa Shapiro (177139279),Fixed Layout eBook,Real-life Instagram sensation Piglet the Pink Puppy inspired this sweet and compassionate picture book about the deaf and blind pup finding his for...,"","Fiction, Aladdin"
4,166535148,"=""9781534463639""",Amy Wu and the Patchwork Dragon,Kat Zhang (2086574152),Hardcover,"In this sweet and brightly illustrated picture book, Amy Wu must craft a dragon unlike any other to share with her class at school in this unforget...","","Fiction, Simon & Schuster Books for Young Readers"
"",166535148,"=""9781534463646""",Amy Wu and the Patchwork Dragon,Kat Zhang (2086574152),Fixed Layout eBook,"In this sweet and brightly illustrated picture book, Amy Wu must craft a dragon unlike any other to share with her class at school in this unforget...","","Fiction, Simon & Schuster Books for Young Readers"
5,166553829,"=""9781481469111""",Harriet Gets Carried Away,Jessie Sima (568901424),Hardcover,"From the author and illustrator of the bestselling Not Quite Narwhal comes a sweet and funny story about remembering where you belong, no matter ho...","","African-American, Fiction, GLBT, Picture Book, Animals, Multicultural, Simon & Schuster Books for Young Readers"
"",166553829,"=""9781481469128""",Harriet Gets Carried Away,Jessie Sima (568901424),Fixed Layout eBook,"From the author and illustrator of the bestselling Not Quite Narwhal comes a sweet and funny story about remembering where you belong, no matter ho...","","African-American, Fiction, GLBT, Picture Book, Animals, Multicultural, Simon & Schuster Books for Young Readers"
6,404955678,"=""9781442466029""",Some Kind of Happiness,Claire Legrand (85439799),Trade Paperback,"Reality and fantasy collide in this “beautiful and reflective tale” (Booklist, starred review) for fans of Counting by 7s and Bridge to Terabithia,...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Girl's Interest, Mental Illness, Royalty, Sword & Sorcery, Simon & Schuster Books for Young Readers"
