Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17131840,"=""9780689849589""",Invasion of the Pig Sisters,Lisa Wheeler (1906777),Trade Paperback,It's Saturday.   Best friends Fitch and Chip have big plans in the park. But these plans do not include little sisters.   Chip has three of them --...,Character Picture Books,"Fiction, Simon Spotlight"
"",17131840,"=""9780689849534""",Invasion of the Pig Sisters,Lisa Wheeler (1906777),Hardcover,It's Saturday.   Best friends Fitch and Chip have big plans in the park. But these plans do not include little sisters.   Chip has three of them --...,Character Picture Books,"Fiction, Simon Spotlight"
2,1063196,"=""9780689834509""",Henry and Mudge and the Wild Goose Chase,Cynthia Rylant (20564573),Trade Paperback,"In Henry and Mudge's twenty-third adventure, they're off for a day in the country. While Henry's parents are buying farm-fresh food, he and Mudge e...",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063196,"=""9780689811722""",Henry and Mudge and the Wild Goose Chase,Cynthia Rylant (20564573),Hardcover,Level 2: Reading Independently   More complex stories   Varied sentence structure   Paragraphs and short chapters  When Mom has visions of farm-...,Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
3,18743277,"=""9780689855290""",Babe Ruth and the Ice Cream Mess,Dan Gutman (1874639),Trade Paperback,Learn all about the childhood of America's most famous baseball player in this nonfiction Level 2 Ready-to-Read!CRASH! Young George (Babe) Ruth sen...,"","Action & Adventure, Summer Reading, Baseball, Middle Grade, Non fiction, Simon Spotlight"
4,1492247,"=""9780689834417""","Tara and Tiree, Fearless Friends",Andrew Clements (1146268),Trade Paperback,"Beginning readers will love reading about the true story of Tara and Tiree, two dogs who saved their owner's life. This Level 2 Ready-to-Read is su...",Non-Fiction & Reference,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",1492247,"=""9781481414876""","Tara and Tiree, Fearless Friends",Andrew Clements (1146268),Enhanced eBook,"Beginning readers will love reading about the true story of Tara and Tiree, two dogs who saved their owner's life. This Level 2 Ready-to-Read is su...",Non-Fiction & Reference,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
5,1492239,"=""9780689834400""",Dolores and the Big Fire,Andrew Clements (1146268),Trade Paperback,"Dolores and the Big Fire  Dolores is a very timid cat. Her owner, Kyle, keeps a light on all night so she won't be scared. One night Dolores pokes ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",1492239,"=""9780689829161""",Dolores and the Big Fire,Andrew Clements (1146268),Hardcover,Level 1 Starting to Read   Simple stories  Increased vocabulary  Longer sentences  True stories of animals that saved people's lives Dolores and...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",1492239,"=""9781481414944""",Dolores and the Big Fire,Andrew Clements (1146268),Enhanced eBook,"Dolores is a very timid cat. Her owner, Kyle, keeps a light on all night so she won't be scared. One night Dolores pokes at Kyle's face while he is...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
6,1492004,"=""9780689834387""",Brave Norman,Andrew Clements (1146268),Trade Paperback,"Beginning readers will love reading the true story of Norman, a heroic dog who saved a girl at the beach. This Level 1 Ready-to-Read is sure to be ...",Non-Fiction & Reference,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",1492004,"=""9781481414869""",Brave Norman,Andrew Clements (1146268),Enhanced eBook,"Beginning readers will love reading the true story of Norman, a heroic dog who saved a girl at the beach. This Level 1 Ready-to-Read is sure to be ...",Non-Fiction & Reference,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
7,17137637,"=""9780689849541""",Betsy Ross and the Silver Thimble,Stephanie Greene (16350953),Trade Paperback,Learn all about the childhood of America's first flag designer in this nonficton Level 2 Ready-to-Read!Betsy Ross wants to do everything that her b...,"","Fiction, Simon Spotlight"
8,1063203,"=""9780689834431""",Henry and Mudge and Annie's Perfect Pet,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge want to find the perfect pet for his cousin Annie in this twentieth Ready-to-Read book of their adventures.Annie needs a pe...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063203,"=""9780689811777""",Henry and Mudge and Annie's Perfect Pet,Cynthia Rylant (20564573),Hardcover,Cousin Annie loves Henry's big dog Mudge so much that she wishes for a pet of her own.  But what kind of pet should Annie get?  A crab would be too...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
9,317724,"=""9780689808388""",Henry and Mudge and the Wild Wind,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge weather a storm in this twelfth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are best friends f...,Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",317724,"=""9780689810084""",Henry and Mudge and the Wild Wind,Cynthia Rylant (20564573),Hardcover,"Henry and his 180-pound dog Mudge are best friends forever. And when a storm comes, they face wind, thunder, and lightning!",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",317724,"=""9781442449800""",Henry and Mudge and the Wild Wind,Cynthia Rylant (20564573),Enhanced eBook,"Storms make Henry jump. They make his big dog Mudge even jumpier. When the thunder goes pow!, Mudge goes to hide. Poor Mudge! How can Henry help hi...",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
10,1063193,"=""9780689834493""",Henry and Mudge and the Snowman Plan,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge enter a snowman contest in this nineteenth Ready-to-Read book of their adventures.Henry sees a sign about a snowman contest...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063193,"=""9780689811692""",Henry and Mudge and the Snowman Plan,Cynthia Rylant (20564573),Hardcover,"One snowy day, Henry and Henry's big dog Mudge see a sign.  It says SNOWMAN CONTEST.  ""Wow!"" says Henry, and Mudge wags his tail. Then they run hom...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
11,1063200,"=""9780689832840""",Henry and Mudge and Annie's Good Move,Cynthia Rylant (20564573),Trade Paperback,"In Henry and Mudge's eighteenth adventure, Henry's cousin Annie is moving -- right next door to Henry! Annie likes Henry and Mudge, but she's nervo...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063200,"=""9780689811746""",Henry and Mudge and Annie's Good Move,Cynthia Rylant (20564573),Hardcover,Cousin Annie is moving -- and she's moving next door to Henry and his big dog Mudge!  Annie is nervous about leaving friends...changing schools...a...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
12,5544,"=""9780689813863""",Henry And Mudge And The Careful Cousin,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge make a new friend in this thirteenth Ready-to-Read book of their adventures.,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",5544,"=""9780689810077""",Henry and Mudge and the Careful Cousin,Cynthia Rylant (20564573),Hardcover,"In the 13th book in the Henry and Mudge series, Henry and his big dog Mudge can't wait for Cousin Annie to visit. But when Annie arrives, she think...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",5544,"=""9781442441187""",Henry and Mudge and the Careful Cousin,Cynthia Rylant (20564573),Enhanced eBook,"In the 13th book in the Henry and Mudge series, Henry and his big dog Mudge can't wait for Cousin Annie to visit. But when Annie arrives, she think...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
13,1063201,"=""9780689825866""",Henry and Mudge and the Starry Night,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge go camping with Henry's parents in this seventeenth Ready-to-Read book of their adventures.It's time for a camping trip wit...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063201,"=""9780689811753""",Henry and Mudge and the Starry Night,Cynthia Rylant (20564573),Hardcover,It's time for a camping trip with Henry's parents! They'll go on hikes and smell good smells. They'll see deer and raccoons and waterfalls and rain...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
14,1063202,"=""9780689825255""",Henry and Mudge and the Sneaky Crackers,Cynthia Rylant (20564573),Trade Paperback,"Henry and his dog Mudge put their spy skills to the test in this Ready-to-Read adventure.With his new spy kit and his faithful sidekick Mudge, Henr...","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063202,"=""9780689811760""",Henry and Mudge and the Sneaky Crackers,Cynthia Rylant (20564573),Hardcover,"With his new spy kit and his faithful sidekick Mudge, Henry is ready to look for clues, steal secrets, and flirt with danger. One of the first thin...","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
15,1063205,"=""9780689823176""",Henry And Mudge in the Family Trees,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge are going to their first family reunion in this fifteenth Ready-to-Read book of their adventures.Henry and Henry’s parents ...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063205,"=""9780689811791""",Henry and Mudge in the Family Trees,Cynthia Rylant (20564573),Hardcover,Henry and his dog Mudge are going to their first family reunion in this fifteenth Ready-to-Read book of their adventures.Henry and Henry’s parents ...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
16,6351,"=""9780689813856""",Henry and Mudge and the Best Day of All,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge celebrate Henry's birthday in this fourteenth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are ...,"",Simon Spotlight
"",6351,"=""9780689810060""",Henry and Mudge and the Best Day of All,Cynthia Rylant (20564573),Hardcover,"Today is Henry's birthday. So Henry and his big dog Mudge are going to celebrate with bright balloons, potato-sack races, presents, and a cake. It'...","",Simon Spotlight
"",6351,"=""9781442445253""",Henry and Mudge and the Best Day of All,Cynthia Rylant (20564573),Enhanced eBook,"In the fourteenth book in the Henry and Mudge series, it is Henry's birthday! There will be bright balloons, presents, and cake! For these two frie...","",Simon Spotlight
17,6319,"=""9780689810176""",Henry and Mudge and the Forever Sea,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge share a fun-filled day at the beach in this sixth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge ...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6319,"=""9780689810169""",Henry and Mudge and the Forever Sea,Cynthia Rylant (20564573),Hardcover,Henry and his 180-pound dog Mudge are best friends forever. And they're ready for some sun and sand!,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6319,"=""9781442449817""",Henry and Mudge and the Forever Sea,Cynthia Rylant (20564573),Enhanced eBook,Henry and his dog Mudge share a fun-filled day at the beach in this sixth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge ...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
18,6947,"=""9780689810190""",Henry and Mudge in the Sparkle Days,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge experience the sparkly joys of winter in this fifth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudg...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6947,"=""9780689810183""",Henry and Mudge in the Sparkle Days,Cynthia Rylant (20564573),Hardcover,"It's snowing! That means there are snow spies in the neighborhood, Christmas cookies in the oven, and hours of fun ahead for a boy and his dog.  So...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
19,317718,"=""9780689808869""",Henry And Mudge Take the Big Test,Cynthia Rylant (20564573),Trade Paperback,Henry helps his dog Mudge learn some manners in this tenth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are best friend...,"",Simon Spotlight
