Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,483175936,"=""9781481440905""",Far from the Tree,Andrew Solomon (1849487),Hardcover,"From New York Times bestselling author Andrew Solomon comes a stunning, poignant, and affecting young adult edition of his award-winning masterpiec...","","GLBT, Social Situations, Teen, Parenting, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",483175936,"=""9781481440912""",Far from the Tree,Andrew Solomon (1849487),Trade Paperback,"From New York Times bestselling author Andrew Solomon comes a stunning, poignant, and affecting young adult edition of his award-winning masterpiec...","","GLBT, Social Situations, Teen, Parenting, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",483175936,"=""9781481440929""",Far from the Tree,Andrew Solomon (1849487),eBook,"From New York Times bestselling author Andrew Solomon comes a stunning, poignant, and affecting young adult edition of his award-winning masterpiec...","","GLBT, Social Situations, Teen, Parenting, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
2,477583528,"=""9781476795041""",Far and Away,Andrew Solomon (1849487),Hardcover,A New York Times Notable Book  From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Scribner"
"",477583528,"=""9781476795058""",Far and Away,Andrew Solomon (1849487),Trade Paperback,From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original thinkers of our time—“Andrew S...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Scribner"
"",477583528,"=""9781476795065""",Far and Away,Andrew Solomon (1849487),eBook,From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original thinkers of our time—“Andrew S...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Scribner"
"",477583528,"=""9781508222439""",Far and Away,Andrew Solomon (1849487),Audio Download,From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original thinkers of our time—“Andrew S...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Scribner"
3,18350199,"=""9781476773063""",Far From the Tree,Andrew Solomon (1849487),Hardcover,"A Scribner Classics edition of Andrew Solomon’s bestselling masterpiece, winner of the National Book Critics Circle Award, The Dayton Peace Prize, ...","","Non fiction, Scribner"
"",18350199,"=""9780743236713""",Far From the Tree,Andrew Solomon (1849487),Hardcover,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non fiction, Scribner"
"",18350199,"=""9780743236720""",Far From the Tree,Andrew Solomon (1849487),Trade Paperback,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non fiction, Scribner"
"",18350199,"=""9781439183106""",Far From the Tree,Andrew Solomon (1849487),eBook,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non fiction, Scribner"
"",18350199,"=""9781442356108""",Far From the Tree,Andrew Solomon (1849487),Audio Download,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non fiction, Scribner"
