Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,142949395,"=""9781501197956""",Bazaar of Bad Dreams,Stephen King (1666839),Trade Paperback,"Includes the story “Premium Harmony”—set in the fictional town of Castle Rock, Maine The masterful #1 New York Times bestselling story collection f...","","Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Western, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Scribner"
"",142949395,"=""9781442388505""",Bazaar of Bad Dreams,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardIncludes the story “Premium Harmony”—set in the fictional town of Castle ...,"","Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Western, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Scribner"
"",142949395,"=""9781442388512""",Bazaar of Bad Dreams,Stephen King (1666839),Audio Download,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardIncludes the story “Premium Harmony”—set in the fictional town of Castle ...,"","Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Western, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Scribner"
"",142949395,"=""9781501111679""",Bazaar of Bad Dreams,Stephen King (1666839),Hardcover,"Includes the story “Premium Harmony”—set in the fictional town of Castle Rock, Maine The masterful #1 New York Times bestselling story collection f...","","Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Western, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Scribner"
"",142949395,"=""9781501111686""",Bazaar of Bad Dreams,Stephen King (1666839),eBook,"Includes the story “Premium Harmony”—set in the fictional town of Castle Rock, Maine The masterful #1 New York Times bestselling story collection f...","","Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Western, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Scribner"
2,445374587,"=""9781476770390""",Revival,Stephen King (1666839),Trade Paperback,"A dark and electrifying novel about addiction, fanaticism, and what might exist on the other side of life.In a small New England town, over half a ...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Library, Mental Illness, Multiple Timelines, Psychics, Religious, Women's Interest, Scribner"
"",445374587,"=""9781442372771""",Revival,Stephen King (1666839),Audio Download,Stephen King presents “a fresh adrenaline rush of terror” (People) in this electrifying #1 New York Times bestseller!The new minister came to Harlo...,"","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Library, Mental Illness, Multiple Timelines, Psychics, Religious, Women's Interest, Scribner"
"",445374587,"=""9781442372788""",Revival,Stephen King (1666839),Compact Disk,Stephen King presents “a fresh adrenaline rush of terror” (People) in this electrifying #1 New York Times bestseller!The new minister came to Harlo...,"","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Library, Mental Illness, Multiple Timelines, Psychics, Religious, Women's Interest, Scribner"
"",445374587,"=""9781476770406""",Revival,Stephen King (1666839),eBook,Stephen King presents “a fresh adrenaline rush of terror” (People) in this electrifying #1 New York Times bestseller!The new minister came to Harlo...,"","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Library, Mental Illness, Multiple Timelines, Psychics, Religious, Women's Interest, Scribner"
"",445374587,"=""9781501168901""",Revival,Stephen King (1666839),Mass Market Paperback,Stephen King presents “a fresh adrenaline rush of terror” (People) in this electrifying #1 New York Times bestseller!The new minister came to Harlo...,"","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Library, Mental Illness, Multiple Timelines, Psychics, Religious, Women's Interest, Scribner"
"",445374587,"=""9781508239598""",Revival,Stephen King (1666839),Compact Disk,Stephen King presents “a fresh adrenaline rush of terror” (People) in this electrifying #1 New York Times bestseller!The new minister came to Harlo...,"","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Library, Mental Illness, Multiple Timelines, Psychics, Religious, Women's Interest, Scribner"
3,17886325,"=""9780743260084""",Bare Bones,Kathy Reichs (1136559),eBook,“Fans of TV’s CSI: Crime Scene Investigation should be in heaven” (People) stepping into the world of forensic anthropologist Dr. Temperance Brenna...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, TV Tie-In, Scribner"
