Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147527319,"=""9781620557785""",Foundations of Iridology,Gustau Pau (147527358),Hardcover,A complete guide to decoding the iris to reveal health predispositions for prevention and early treatment • Details the fundamental reflex signs of...,"","Non fiction, Inner Traditions/Bear & Company"
"",147527319,"=""9781620557792""",Foundations of Iridology,Gustau Pau (147527358),eBook,A complete guide to decoding the iris to reveal health predispositions for prevention and early treatment • Details the fundamental reflex signs of...,"","Non fiction, Inner Traditions/Bear & Company"
2,137817221,"=""9781620556160""",Handbook of Chinese Medicine and Ayurveda,Bridgette Shea (137817387),Hardcover,"A comprehensive reference tool for maximizing healing of the mind, body, and spirit through a holistic synergy of Chinese medicine and Ayurveda • D...","","Non fiction, Inner Traditions/Bear & Company"
"",137817221,"=""9781620556177""",Handbook of Chinese Medicine and Ayurveda,Bridgette Shea (137817387),eBook,"A comprehensive reference tool for maximizing healing of the mind, body, and spirit through a holistic synergy of Chinese medicine and Ayurveda • D...","","Non fiction, Inner Traditions/Bear & Company"
3,100425791,"=""9781620555538""",Herbs and Nutrients for Neurologic Disorders,"Sidney J. Kurn (1383479077), Sheryl Shook (1383479080)",Hardcover,"A guide to herbal and holistic medicine for brain health and neurologic disorders• Provides detailed herbal, antioxidant, and nutritional strategie...","","Non fiction, Inner Traditions/Bear & Company"
"",100425791,"=""9781620555545""",Herbs and Nutrients for Neurologic Disorders,"Sidney J. Kurn (1383479077), Sheryl Shook (1383479080)",eBook,"A guide to herbal and holistic medicine for brain health and neurologic disorders• Provides detailed herbal, antioxidant, and nutritional strategie...","","Non fiction, Inner Traditions/Bear & Company"
4,100428547,"=""9781620555293""",Stone Medicine,Leslie J. Franks (565264987),Hardcover,"A comprehensive manual for using crystals, gems, and stones to address physical, emotional, and spiritual health conditions• Includes an extensive ...","","Non fiction, Inner Traditions/Bear & Company"
"",100428547,"=""9781620555309""",Stone Medicine,Leslie J. Franks (565264987),eBook,"A comprehensive manual for using crystals, gems, and stones to address physical, emotional, and spiritual health conditions• Includes an extensive ...","","Non fiction, Inner Traditions/Bear & Company"
5,100428466,"=""9781620551004""",Adaptogens in Medical Herbalism,Donald R. Yance (460373385),Hardcover,"A scientifically based herbal and nutritional program to master stress, improve energy, prevent degenerative disease, and age gracefully  • Explain...","","Non fiction, Inner Traditions/Bear & Company"
"",100428466,"=""9781620551318""",Adaptogens in Medical Herbalism,Donald R. Yance (460373385),eBook,"A scientifically based herbal and nutritional program to master stress, improve energy, prevent degenerative disease, and age gracefully  • Explain...","","Non fiction, Inner Traditions/Bear & Company"
6,100427142,"=""9781594774324""",Avicenna's Medicine,"Mones Abu-Asab (460372220), Hakima Amri (460372223), Marc S. Micozzi (460369991)",Hardcover,"The first contemporary translation of the 1,000-year-old text at the foundation of modern medicine and biology  • Presents the actual words of Avic...","","Non fiction, Inner Traditions/Bear & Company"
"",100427142,"=""9781620551707""",Avicenna's Medicine,"Mones Abu-Asab (460372220), Hakima Amri (460372223), Marc S. Micozzi (460369991)",eBook,"The first contemporary translation of the 1,000-year-old text at the foundation of modern medicine and biology  • Presents the actual words of Avic...","","Non fiction, Inner Traditions/Bear & Company"
7,100426824,"=""9781594774119""",Radical Medicine,Louisa L. Williams (460371863),Hardcover,"A “radical” approach to holistic healing that examines the root causes and cures for ailments such as Alzheimer’s disease, breast cancer, and heart...","","Non fiction, Inner Traditions/Bear & Company"
