Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,149996507,"=""9781534440364""",Is She for Real?,P.J. Night (77651388),Hardcover,"After moving to a strange town, Bethany must discover if a haunting legend is real in this frighteningly fun addition to the You’re Invited to a Cr...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",149996507,"=""9781442450561""",Is She for Real?,P.J. Night (77651388),Trade Paperback,P.J. Night's latest installment in the spooky and spectacular Creepover series for middle-grade girls is a level 5 on the Creep-o-Meter.In Is She F...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",149996507,"=""9781442450578""",Is She for Real?,P.J. Night (77651388),eBook,P.J. Night's latest installment in the spooky and spectacular Creepover series for middle-grade girls is a level 5 on the Creep-o-Meter.In Is She F...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
2,149996815,"=""9781534440371""",Together Forever,P.J. Night (77651388),Hardcover,A summer camp dream romance turns into a nightmare in this frighteningly fun addition to the You’re Invited to a Creepover series.All the girls in ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",149996815,"=""9781442451599""",Together Forever,P.J. Night (77651388),Trade Paperback,A summer camp dream romance turns into a nightmare in this frighteningly fun addition to Spotlight’s popular horror series.All the girls in Bunk 9 ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",149996815,"=""9781442451605""",Together Forever,P.J. Night (77651388),eBook,A summer camp dream romance turns into a nightmare in this frighteningly fun addition to Spotlight’s popular horror series.All the girls in Bunk 9 ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
3,150296311,"=""9781534440661""",Alexis's Half-Baked Idea,Coco Simon (78665404),Trade Paperback,Alexis gets a taste of sibling rivalry in the latest addition to the Cupcake Diaries series.After Alexis receives a stack of “practical” birthday g...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",150296311,"=""9781534440678""",Alexis's Half-Baked Idea,Coco Simon (78665404),Hardcover,Alexis gets a taste of sibling rivalry in the latest addition to the Cupcake Diaries series.After Alexis receives a stack of “practical” birthday g...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",150296311,"=""9781534440685""",Alexis's Half-Baked Idea,Coco Simon (78665404),eBook,Alexis gets a taste of sibling rivalry in the latest addition to the Cupcake Diaries series.After Alexis receives a stack of “practical” birthday g...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
4,149998397,"=""9781534440418""",Rocky Road Ahead,Coco Simon (78665404),Trade Paperback,Don’t miss this new story about Allie in the seventh delicious book in the Sprinkle Sundays series from the author of the Cupcake Diaries series!Ev...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon Spotlight"
