Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218659400,"=""9781643375847""",Sol13,Harry Bozino (170594419),Hardcover,"In the distant future, space explorer Jatred is sent on a mission on a rescue mission to retrieve his colleague/former lover Eiko from a deadly pla...","","Non fiction, Humanoids, Inc."
2,218660167,"=""9781643378398""",Megalodon,Christophe Bec (170900338),Hardcover,"The story of a young megalodon's life, as told by the creator of the best-selling Carthago series. In the Miocene era, a young megalodon seeks to r...","","Non fiction, Humanoids, Inc."
3,221375749,"=""9798892150484""",Persephone,Loïc Locatelli-Kournwsky (197524781),Hardcover,"The Junior Library Guild selected, magical reimagining of the classic Greek myth returns to print!The Greek myth of Demeter and her daughter Persep...","","Non fiction, Archaia"
"",221375749,"=""9798892150507""",Persephone,Loïc Locatelli-Kournwsky (197524781),Trade Paperback,"The Junior Library Guild selected, magical reimagining of the classic Greek myth returns to print!The Greek myth of Demeter and her daughter Persep...","","Non fiction, Archaia"
4,220813247,"=""9781637969793""",Dune: House Corrino Vol. 1,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Hardcover,"Set just before the events of the incomparable Dune, the third and final chapter of the prequel adaptations has arrived!As the Royal Family, House ...","","Non fiction, BOOM! Studios"
5,223260474,"=""9798368809267""",Anzuelo,Emma Ríos (216812570),Hardcover,"""Emma is a master of her craft, an absolute beast of an artist with the delicate touch of a poet."" — Emily Carroll (Through the Woods) A gorgeous a...","","Non fiction, Image Comics"
6,224906185,"=""9781524895099""",Blue Sky Through the Window of a Moving Car,Jordan Bolton (224906227),Hardcover,Jordan Bolton’s Blue Sky Through The Window of A Moving Car is a poignant collection of comics that explore universal experiences and emotions thro...,"","Non fiction, Andrews McMeel Publishing"
7,226199111,"=""9781623716455""",Prophet,Kahlil Gibran (188554728),Hardcover,A graphic novel of Kahlil Gibran's masterpiece The Prophet.“It was while reading The Prophet with a pencil in hand and a drawing pad on my knees th...,"","Non fiction, Interlink Publishing Group Inc"
8,221730449,"=""9781974748686""","#DRCL midnight children, Vol. 3",Shin'ichi Sakamoto (206246113),Hardcover,"Dracula meets manga in this surreally beautiful and chilling retelling of Bram Stoker’s quintessential horror classic.In this beautiful, evocative,...","","Non fiction, VIZ Media LLC"
9,221730609,"=""9781974748891""","Tokyo These Days, Vol. 3",Taiyo Matsumoto (35661026),Hardcover,"The winner of multiple Eisner Awards, author Taiyo Matsumoto explores the relationships between a manga editor, manga creators, art, and the rhythm...","","Non fiction, VIZ Media LLC"
10,223537406,"=""9781962098021""",100 Reasons Why Leo Tolstoy Cried,Katya Gushchina (223537445),Hardcover,"""Shows us in a very cheerful and moving manner how, when, and under what circumstances Tolstoy shed his tears, thus challenging one of the most com...","","Non fiction, Tra Publishing"
11,217247582,"=""9781608864416""",Once & Future Book Two Deluxe Edition HC,Kieron Gillen (67339171),Hardcover,"The highly anticipated conclusion to the Eisner and Hugo Award-nominated epic fantasy series, collected in a deluxe hardcover!In the fourth arc, MO...","","Non fiction, BOOM! Studios"
12,217226246,"=""9781608864447""",Once & Future Book Two Deluxe Edition HC LE w/ Slipcase,Kieron Gillen (67339171),Hardcover,"The highly anticipated conclusion to the Eisner and Hugo Award-nominated epic fantasy series, collected in a deluxe hardcover with matching slipcas...","","Non fiction, BOOM! Studios"
13,64624125,"=""9781974746965""",GoGo Monster,Taiyo Matsumoto (35661026),Hardcover,"A haunting and poetic vision of one boy’s imagination.Third grader Yuki Tachibana lives in two worlds. In one, he is a loner ridiculed by his class...","","Non fiction, VIZ Media LLC"
14,217225756,"=""9781608862269""",Dune: House Harkonnen Vol. 3,"Brian Herbert (181413198), Kevin J. Anderson (217225795)",Hardcover,The epic tale of House Harkonnen comes to a close in the FINAL story arc of the second Dune prequel from Brian Herbet and Kevin J. Anderson!The sec...,"","Non fiction, BOOM! Studios"
15,145509999,"=""9781982102937""",Heart That Fed,Carl Sciacchitano (145509832),Hardcover,"A brilliant graphic memoir debut, this is a loving son’s exploration of his tumultuous relationship with his father, told through the lens of the V...","","Non fiction, Gallery"
"",145509999,"=""9781982102951""",Heart That Fed,Carl Sciacchitano (145509832),Fixed Layout eBook,"A brilliant graphic memoir debut, this is a loving son’s exploration of his tumultuous relationship with his father, told through the lens of the V...","","Non fiction, Gallery"
16,217216013,"=""9781974743490""","Tokyo These Days, Vol. 2",Taiyo Matsumoto (35661026),Hardcover,"The winner of multiple Eisner Awards, author Taiyo Matsumoto explores the relationships between a manga editor, manga creators, art, and the rhythm...","","Non fiction, VIZ Media LLC"
17,216772186,"=""9781534327177""",Pretty Deadly: The Shrike Vault Edition,Kelly  Sue DeConnick (216772224),Hardcover,"In celebration of the 10th anniversary of PRETTY DEADLY, Emma Ríos has opened her personal vault and is sharing the first five issues of PRETTY DEA...","","Non fiction, Image Comics"
18,213359652,"=""9781974743131""","#DRCL midnight children, Vol. 2",Shin'ichi Sakamoto (206246113),Hardcover,"Dracula meets manga in this surreally beautiful and chilling retelling of Bram Stoker’s quintessential horror classic.In this beautiful, evocative,...","","Non fiction, VIZ Media LLC"
19,213302511,"=""9781608861453""",Dune: House Harkonnen Vol 2,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Hardcover,The hit prequel comics adaptation of the legendary science fiction epic from NY Times bestselling authors Brian Herbert &amp; Kevin J. Anderson con...,"","Non fiction, BOOM! Studios"
20,213358596,"=""9781974738809""","Tokyo These Days, Vol. 1",Taiyo Matsumoto (35661026),Hardcover,"The winner of multiple Eisner Awards, author Taiyo Matsumoto explores the relationships between a manga editor, manga creators, art, and the rhythm...","","Non fiction, VIZ Media LLC"
