Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145851136,"=""9781534433632""",Ghosts of the Shadow Market,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Kelly Link (144383198), Robin Wasserman (23040392)",Trade Paperback,A #1 New York Times bestseller! From #1 New York Times and USA TODAY bestseller Cassandra Clare comes an exciting short story collection that follo...,"","Action & Adventure, Paranormal, Romantic, Short Stories & Anthologies, Teen, Vampires, Non fiction, Demons, Fairies, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",145851136,"=""9781508278696""",Ghosts of the Shadow Market,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Kelly Link (144383198), Robin Wasserman (23040392)",Compact Disk,From New York Times and USA TODAY bestselling author Cassandra Clare comes an exciting new short story collection that follows Jem Carstairs as he ...,"","Action & Adventure, Paranormal, Romantic, Short Stories & Anthologies, Teen, Vampires, Non fiction, Demons, Fairies, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",145851136,"=""9781508278702""",Ghosts of the Shadow Market,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Kelly Link (144383198), Robin Wasserman (23040392)",Audio Download,From New York Times and USA TODAY bestselling author Cassandra Clare comes an exciting new short story collection that follows Jem Carstairs as he ...,"","Action & Adventure, Paranormal, Romantic, Short Stories & Anthologies, Teen, Vampires, Non fiction, Demons, Fairies, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",145851136,"=""9781534433625""",Ghosts of the Shadow Market,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Kelly Link (144383198), Robin Wasserman (23040392)",Hardcover,From New York Times and USA TODAY bestselling author Cassandra Clare comes an exciting new short story collection that follows Jem Carstairs as he ...,"","Action & Adventure, Paranormal, Romantic, Short Stories & Anthologies, Teen, Vampires, Non fiction, Demons, Fairies, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",145851136,"=""9781534433649""",Ghosts of the Shadow Market,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Kelly Link (144383198), Robin Wasserman (23040392)",eBook,From New York Times and USA TODAY bestselling author Cassandra Clare comes an exciting new short story collection that follows Jem Carstairs as he ...,"","Action & Adventure, Paranormal, Romantic, Short Stories & Anthologies, Teen, Vampires, Non fiction, Demons, Fairies, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
2,485838070,"=""9781481443265""",Tales from the Shadowhunter Academy,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Robin Wasserman (23040392)",Trade Paperback,The New York Times and USA TODAY bestselling collection of short stories chronicling the adventures of Simon Lewis as he trains to become a Shadowh...,"","Action & Adventure, GLBT, Short Stories & Anthologies, Teen, Gift Books, Non fiction, 1st Experiences, Bullies, Clean Romance, Demons, Jewish, Magic Users, Multicultural, Margaret K. McElderry Books"
"",485838070,"=""9781442384613""",Tales from the Shadowhunter Academy,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Robin Wasserman (23040392)",Compact Disk,The New York Times and USA TODAY bestselling collection of short stories chronicling the adventures of Simon Lewis as he trains to become a Shadowh...,"","Action & Adventure, GLBT, Short Stories & Anthologies, Teen, Gift Books, Non fiction, 1st Experiences, Bullies, Clean Romance, Demons, Jewish, Magic Users, Multicultural, Margaret K. McElderry Books"
"",485838070,"=""9781442384620""",Tales from the Shadowhunter Academy,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Robin Wasserman (23040392)",Audio Download,The New York Times and USA TODAY bestselling collection of short stories chronicling the adventures of Simon Lewis as he trains to become a Shadowh...,"","Action & Adventure, GLBT, Short Stories & Anthologies, Teen, Gift Books, Non fiction, 1st Experiences, Bullies, Clean Romance, Demons, Jewish, Magic Users, Multicultural, Margaret K. McElderry Books"
"",485838070,"=""9781481443258""",Tales from the Shadowhunter Academy,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Robin Wasserman (23040392)",Hardcover,The New York Times and USA TODAY bestselling collection of short stories chronicling the adventures of Simon Lewis as he trains to become a Shadowh...,"","Action & Adventure, GLBT, Short Stories & Anthologies, Teen, Gift Books, Non fiction, 1st Experiences, Bullies, Clean Romance, Demons, Jewish, Magic Users, Multicultural, Margaret K. McElderry Books"
"",485838070,"=""9781481443272""",Tales from the Shadowhunter Academy,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Robin Wasserman (23040392)",eBook,The New York Times and USA TODAY bestselling collection of short stories chronicling the adventures of Simon Lewis as he trains to become a Shadowh...,"","Action & Adventure, GLBT, Short Stories & Anthologies, Teen, Gift Books, Non fiction, 1st Experiences, Bullies, Clean Romance, Demons, Jewish, Magic Users, Multicultural, Margaret K. McElderry Books"
