Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182815166,"=""9781982181406""",Say the Right Thing,"Kenji Yoshino (182814920), David Glasgow (182814945)",eBook,"A Living Now Book Awards Gold Medalist, Social Activism/Charity A practical, shame-free guide for navigating conversations across our differences a...","","Non fiction, Atria Books"
"",182815166,"=""9781797153858""",Say the Right Thing,"Kenji Yoshino (182814920), David Glasgow (182814945)",Audio Download,"A Living Now Book Awards Gold Medalist, Social Activism/Charity A practical, shame-free guide for navigating conversations across our differences a...","","Non fiction, Atria Books"
"",182815166,"=""9781982181383""",Say the Right Thing,"Kenji Yoshino (182814920), David Glasgow (182814945)",Hardcover,"A Living Now Book Awards Gold Medalist, Social Activism/Charity A practical, shame-free guide for navigating conversations across our differences a...","","Non fiction, Atria Books"
2,173732502,"=""9781982157623""",More Just Future,Dolly Chugh (173731666),eBook,"In the vein of Think Again and Do Better, a revolutionary, “welcome, and urgent invitation” (Angela Duckworth, #1 New York Times bestselling author...","","Non fiction, Atria Books"
"",173732502,"=""9781797148069""",More Just Future,Dolly Chugh (173731666),Audio Download,"In the vein of Think Again and Do Better, a revolutionary, “welcome, and urgent invitation” (Angela Duckworth, #1 New York Times bestselling author...","","Non fiction, Atria Books"
"",173732502,"=""9781982157609""",More Just Future,Dolly Chugh (173731666),Hardcover,"In the vein of Think Again and Do Better, a revolutionary, “welcome, and urgent invitation” (Angela Duckworth, #1 New York Times bestselling author...","","Non fiction, Atria Books"
"",173732502,"=""9781982157616""",More Just Future,Dolly Chugh (173731666),Trade Paperback,"In the vein of Think Again and Do Better, a revolutionary, “welcome, and urgent invitation” (Angela Duckworth, #1 New York Times bestselling author...","","Non fiction, Atria Books"
3,159971957,"=""9781982128678""",Once I Was You,Maria Hinojosa (159971920),eBook,NPR’s Best Books of 2020 BookPage’s Best Books of 2020 Real Simple’s Best Books of 2020 Boston.com readers voted one of Best Books of 2020 “Anyone ...,"","Non fiction, Atria Books"
"",159971957,"=""9781797115689""",Once I Was You,Maria Hinojosa (159971920),Audio Download,NPR’s Best Books of 2020 BookPage’s Best Books of 2020 Real Simple’s Best Books of 2020 Boston.com readers voted one of Best Books of 2020 “Anyone ...,"","Non fiction, Atria Books"
"",159971957,"=""9781982128661""",Once I Was You,Maria Hinojosa (159971920),Trade Paperback,NPR’s Best Books of 2020 BookPage’s Best Books of 2020 Real Simple’s Best Books of 2020 Boston.com readers voted one of Best Books of 2020 “Anyone ...,"","Non fiction, Atria Books"
4,100357263,"=""9781501187841""",We Speak for Ourselves,D. Watkins (100357243),eBook,"From the row houses of Baltimore to the stoops of Brooklyn, the New York Times bestselling author of The Cook Up lays bare the voices of the most v...","","African-American, Black History Month, Social Situations, Non fiction, Boy's Interest, Civil Rights, Atria Books"
"",100357263,"=""9781501187834""",We Speak for Ourselves,D. Watkins (100357243),Trade Paperback,"From the row houses of Baltimore to the stoops of Brooklyn, the New York Times bestselling author of The Cook Up lays bare the voices of the most v...","","African-American, Black History Month, Social Situations, Non fiction, Boy's Interest, Civil Rights, Atria Books"
"",100357263,"=""9781508285670""",We Speak for Ourselves,D. Watkins (100357243),Audio Download,"From the row houses of Baltimore to the stoops of Brooklyn, the New York Times bestselling author of The Cook Up lays bare the voices of the most v...","","African-American, Black History Month, Social Situations, Non fiction, Boy's Interest, Civil Rights, Atria Books"
5,545608324,"=""9781501124976""",Nobody,Marc Lamont Hill (545608282),eBook,Named a Best Book of the Year by Kirkus Reviews A New York Times Editor’s Choice Nautilus Award Winner “A worthy and necessary addition to the cont...,General Non-Fiction,"Academic, African-American, Current Events, Social Situations, Non fiction, Civil Rights, Atria Books"
"",545608324,"=""9781501124969""",Nobody,Marc Lamont Hill (545608282),Trade Paperback,Named a Best Book of the Year by Kirkus Reviews A New York Times Editor’s Choice Nautilus Award Winner “A worthy and necessary addition to the cont...,General Non-Fiction,"Academic, African-American, Current Events, Social Situations, Non fiction, Civil Rights, Atria Books"
6,83732405,"=""9781451651027""",Courage to Hope,Shirley Sherrod (83732497),eBook,"In the summer of 2010, Shirley Sherrod was catapulted into a media storm that blew apart her life and her job doing what she’d done for decades: he...","","African-American, Non fiction, Atria Books"
"",83732405,"=""9781451651010""",Courage to Hope,Shirley Sherrod (83732497),Trade Paperback,"In this “inspiring memoir about the real power of courage and hope” (Kirkus Reviews), lifelong activist Shirley Sherrod explains why she was fired ...","","African-American, Non fiction, Atria Books"
7,1517774,"=""9781451602654""",Confederacy of Silence,Richard Rubin (1517779),eBook,"In this stunning twist on the timeless tale of an outsider fascinated by a closed society, a young Jewish writer goes back to Greenwood, Mississipp...",Politics/Curr Affairs/Society,"Non fiction, Atria Books"
"",1517774,"=""9780671036676""",Confederacy of Silence,Richard Rubin (1517779),Trade Paperback,"In this stunning twist on the timeless tale of an outsider fascinated by a closed society, a young Jewish writer goes back to Greenwood, Mississipp...",Politics/Curr Affairs/Society,"Non fiction, Atria Books"
