Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224929717,"=""9788197042683""",Nandini Satpathy,Pallavi Rebbapragada (224929612),eBook,"Obliterated from the pages of history, as women often are, Odisha’s first woman Chief Minister, Nandini Satpathy, known also as the Iron Lady of Or...","","Non-Fiction, S&S India"
2,194952773,"=""9781804172469""",Homage to Catalonia,George Orwell (178562689),eBook,"A new edition of Orwell's early work, showing the origins of his commitment to social justice.A new edition with a new introduction, this is a deep...","","Non-Fiction, Flame Tree Publishing"
3,194952896,"=""9781804172452""",Road to Wigan Pier,George Orwell (178562689),eBook,"A new edition of Orwell's early work, showing the origins of his commitment to social justice.A new edition of Orwell's early account of bleak work...","","Non-Fiction, Flame Tree Publishing"
4,217189215,"=""9789392099885""",Inquilab,Syed Irfan Habib (217189173),eBook,"Extolled for his extraordinary courage and sacrifice, Bhagat Singh is one of our most venerated freedom fighters. He is valourised for his martyrdo...","","Non-Fiction, S&S India"
5,178750622,"=""9781982170547""",Rise and Fall of Osama bin Laden,Peter L. Bergen (1782915),eBook,The world’s leading expert on Osama bin Laden delivers for the first time the “riveting” (The New York Times) definitive biography of a man who set...,"","Non-Fiction, Simon & Schuster"
"",178750622,"=""9781797126067""",Rise and Fall of Osama bin Laden,Peter L. Bergen (1782915),Audio Download,The world’s leading expert on Osama bin Laden delivers for the first time the “riveting” (The New York Times) definitive biography of a man who set...,"","Non-Fiction, Simon & Schuster"
"",178750622,"=""9781982170523""",Rise and Fall of Osama bin Laden,Peter L. Bergen (1782915),Hardcover,The world’s leading expert on Osama bin Laden delivers for the first time the definitive biography of a man who set the course of American foreign ...,"","Non-Fiction, Simon & Schuster"
"",178750622,"=""9781982170530""",Rise and Fall of Osama bin Laden,Peter L. Bergen (1782915),Trade Paperback,The world’s leading expert on Osama bin Laden delivers for the first time the “riveting” (The New York Times) definitive biography of a man who set...,"","Non-Fiction, Simon & Schuster"
6,156920061,"=""9781982120955""",Luckiest Man,Mark Salter (428469660),eBook,A “moving and lucidly written memoir” (The Wall Street Journal) of the late Senator John McCain from one of his closest and most trusted confidants...,"","Non-Fiction, Simon & Schuster"
"",156920061,"=""9781797104973""",Luckiest Man,Mark Salter (428469660),Audio Download,A “moving and lucidly written memoir” (The Wall Street Journal) of the late Senator John McCain from one of his closest and most trusted confidants...,"","Non-Fiction, Simon & Schuster"
"",156920061,"=""9781982120948""",Luckiest Man,Mark Salter (428469660),Trade Paperback,A “moving and lucidly written memoir” (The Wall Street Journal) of the late Senator John McCain from one of his closest and most trusted confidants...,"","Non-Fiction, Simon & Schuster"
7,182623821,"=""9788194752097""",A Forgotten Ambassador in Cairo,N.S. Vinodh (182623773),eBook,"Amongst the multitude of tombs in the City of the Dead in Cairo, there lies buried a lone Indian — a scholar, writer, debonair statesman and a lead...","","Non-Fiction, S&S India"
8,100771894,"=""9781501189999""",Tough Love,Susan Rice (100771786),eBook,"Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E. Rice—National Security Advi...","","Non-Fiction, Simon & Schuster"
"",100771894,"=""9781501189982""",Tough Love,Susan Rice (100771786),Trade Paperback,"Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E. Rice—National Security Advi...","","Non-Fiction, Simon & Schuster"
"",100771894,"=""9781508296973""",Tough Love,Susan Rice (100771786),Audio Download,"A 2020 Audie Award Finalist Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E....","","Non-Fiction, Simon & Schuster"
9,170265616,"=""9789386797698""",VP Menon,Narayani Basu (170264201),eBook,"With his initial plans for an independent India in tatters, the desperate viceroy, Lord Mountbatten, turned to his seniormost Indian civil servant,...","","Non-Fiction, S&S India"
10,82257396,"=""9781451642278""",Eunice,Eileen McNamara (82257472),eBook,"In this “revelation” of a biography (USA TODAY), a Pulitzer Prize–winning journalist examines the life and times of Eunice Kennedy Shriver, arguing...","","Non-Fiction, Simon & Schuster"
"",82257396,"=""9781451642261""",Eunice,Eileen McNamara (82257472),Hardcover,"A Pulitzer Prize–winning journalist examines the life and times of Eunice Kennedy Shriver, arguing she left behind the Kennedy family’s most profou...","","Non-Fiction, Simon & Schuster"
"",82257396,"=""9781451642285""",Eunice,Eileen McNamara (82257472),Trade Paperback,"In this “revelation” of a biography (USA TODAY), a Pulitzer Prize–winning journalist examines the life and times of Eunice Kennedy Shriver, arguing...","","Non-Fiction, Simon & Schuster"
"",82257396,"=""9781508254959""",Eunice,Eileen McNamara (82257472),Audio Download,"In this “revelation” of a biography (USA TODAY), a Pulitzer Prize–winning journalist examines the life and times of Eunice Kennedy Shriver, arguing...","","Non-Fiction, Simon & Schuster"
11,145111789,"=""9781982102029""",Lo que pasó,Hillary Rodham Clinton (1487327),eBook,"“Una cautivadora obra, maravillosamente sintetizada, que no se puede soltar” (Slate). Best seller #1 del New York Times y el Libro del Año #1 de No...","","Non-Fiction, Simon & Schuster"
"",145111789,"=""9781982101978""",Lo que pasó,Hillary Rodham Clinton (1487327),Trade Paperback,"“Una cautivadora obra, maravillosamente sintetizada, que no se puede soltar” (Slate). Best seller #1 del New York Times y el Libro del Año #1 de No...","","Non-Fiction, Simon & Schuster"
12,411722192,"=""9781476739328""",Stanton,Walter Stahr (60338839),eBook,"New York Times bestselling author Walter Stahr tells the story of Edwin Stanton, who served as Secretary of War in Abraham Lincoln’s cabinet. “This...","","Non-Fiction, Simon & Schuster"
"",411722192,"=""9781476739311""",Stanton,Walter Stahr (60338839),Trade Paperback,"New York Times bestselling author Walter Stahr tells the story of Edwin Stanton, who served as Secretary of War in Abraham Lincoln’s cabinet. “This...","","Non-Fiction, Simon & Schuster"
13,167500430,"=""9781786074768""",Votes For Women!,Jenni Murray (167497676),eBook,"Mary Wollstonecraft, Elizabeth Garrett Anderson, Millicent Fawcett, Emmeline Pankhurst, Constance Markievicz, Nancy Astor They terrorised the estab...","","Non-Fiction, Oneworld Publications"
"",167500430,"=""9781786074751""",Votes For Women!,Jenni Murray (167497676),Hardcover,"Mary Wollstonecraft, Elizabeth Garrett Anderson, Millicent Fawcett, Emmeline Pankhurst, Constance Markievicz, Nancy Astor They terrorised the estab...","","Non-Fiction, Oneworld Publications"
14,147672472,"=""9781621579144""",Useful Idiots,Mona Charen (147672512),eBook,The original BESTSELLER from nationally syndicated columnist Mona Charen!  Who’s on the wrong side of history? The liberals who are always willing ...,"","Non-Fiction, Skyhorse Publishing"
15,7011,"=""9781439128855""",Good Life,Ben Bradlee (1059610),eBook,The classic New York Times bestselling memoir by legendary executive editor of The Washington Post Ben Bradlee—with a new foreword by Bob Woodward ...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
