Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119652221,"=""9781481498555""",Apocalypse of Elena Mendoza,Shaun David Hutchinson (66042481),Trade Paperback,"A Junior Library Guild Selection “Surreal, brainy, and totally captivating.” —Booklist (starred review) “Provocative and moving.” —Publishers Weekl...","","GLBT, Science-Fiction, Social Situations, Teen, Non fiction, Aliens, Religious, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2119652221,"=""9781481498562""",Apocalypse of Elena Mendoza,Shaun David Hutchinson (66042481),eBook,"A Junior Library Guild Selection “Surreal, brainy, and totally captivating.” —Booklist (starred review) “Provocative and moving.” —Publishers Weekl...","","GLBT, Science-Fiction, Social Situations, Teen, Non fiction, Aliens, Religious, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2119652221,"=""9781508245636""",Apocalypse of Elena Mendoza,Shaun David Hutchinson (66042481),Audio Download,"A Junior Library Guild Selection “Surreal, brainy, and totally captivating.” —Booklist (starred review) “Provocative and moving.” —Publishers Weekl...","","GLBT, Science-Fiction, Social Situations, Teen, Non fiction, Aliens, Religious, Tough Stuff, Simon & Schuster Books for Young Readers"
2,2116867977,"=""9781481491129""",Feral Youth,"Shaun David Hutchinson (66042481), Suzanne Young (400221340), Marieke Nijkamp (2134902226), Robin Talley (2134902237), Stephanie Kuehn (2134902247), E. C. Myers (2134902257), Tim Floreen (474931595), Alaya Dawn Johnson (2115098906), Justina Ireland (85972545), Brandy Colbert (2134902267)",Trade Paperback,Ten teens are left alone in the wilderness during a three-day survival test in this multi-authored novel led by award-winning author Shaun David Hu...,"","Teen, Non fiction, Contemporary Fiction, Ghosts, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2116867977,"=""9781481491112""",Feral Youth,"Shaun David Hutchinson (66042481), Suzanne Young (400221340), Marieke Nijkamp (2134902226), Robin Talley (2134902237), Stephanie Kuehn (2134902247), E. C. Myers (2134902257), Tim Floreen (474931595), Alaya Dawn Johnson (2115098906), Justina Ireland (85972545), Brandy Colbert (2134902267)",Hardcover,Ten teens are left alone in the wilderness during a three-day survival test in this multi-authored novel edited by award-winning author Shaun David...,"","Teen, Non fiction, Contemporary Fiction, Ghosts, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2116867977,"=""9781481491136""",Feral Youth,"Shaun David Hutchinson (66042481), Suzanne Young (400221340), Marieke Nijkamp (2134902226), Robin Talley (2134902237), Stephanie Kuehn (2134902247), E. C. Myers (2134902257), Tim Floreen (474931595), Alaya Dawn Johnson (2115098906), Justina Ireland (85972545), Brandy Colbert (2134902267)",eBook,Ten teens are left alone in the wilderness during a three-day survival test in this multi-authored novel led by award-winning author Shaun David Hu...,"","Teen, Non fiction, Contemporary Fiction, Ghosts, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2116867977,"=""9781508243885""",Feral Youth,"Shaun David Hutchinson (66042481), Suzanne Young (400221340), Marieke Nijkamp (2134902226), Robin Talley (2134902237), Stephanie Kuehn (2134902247), E. C. Myers (2134902257), Tim Floreen (474931595), Alaya Dawn Johnson (2115098906), Justina Ireland (85972545), Brandy Colbert (2134902267)",Audio Download,Ten teens are left alone in the wilderness during a three-day survival test in this multi-authored novel led by award-winning author Shaun David Hu...,"","Teen, Non fiction, Contemporary Fiction, Ghosts, Tough Stuff, Simon & Schuster Books for Young Readers"
3,2104153103,"=""9781481486118""",Fragile Like Us,Sara Barnard (2104152940),Trade Paperback,"A pitch perfect novel about friendship and what it takes to break the bonds between friends, “for fans of Morgan Matson and Sarah Dessen” (VOYA).Ca...","","Teen, Non fiction, Contemporary Fiction, Mental Illness, Women's Interest, Simon & Schuster Books for Young Readers"
"",2104153103,"=""9781481486101""",Fragile Like Us,Sara Barnard (2104152940),Hardcover,In the tradition of Sarah Dessen and Morgan Matson comes a pitch perfect novel about friendship and what it takes to break the bonds between friend...,"","Teen, Non fiction, Contemporary Fiction, Mental Illness, Women's Interest, Simon & Schuster Books for Young Readers"
"",2104153103,"=""9781481486125""",Fragile Like Us,Sara Barnard (2104152940),eBook,"A pitch perfect novel about friendship and what it takes to break the bonds between friends, “for fans of Morgan Matson and Sarah Dessen” (VOYA).Ca...","","Teen, Non fiction, Contemporary Fiction, Mental Illness, Women's Interest, Simon & Schuster Books for Young Readers"
4,506946503,"=""9781481449670""",At the Edge of the Universe,Shaun David Hutchinson (66042481),Trade Paperback,"From the author of We Are the Ants comes “another winner” (Booklist, starred review) about a boy who believes the universe is slowly shrinking as t...","","Current Events, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Teen, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",506946503,"=""9781481449663""",At the Edge of the Universe,Shaun David Hutchinson (66042481),Hardcover,"From the author of We Are the Ants comes “another winner” (Booklist, starred review) about a boy who believes the universe is slowly shrinking as t...","","Current Events, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Teen, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",506946503,"=""9781481449687""",At the Edge of the Universe,Shaun David Hutchinson (66042481),eBook,"From the author of We Are the Ants comes “another winner” (Booklist, starred review) about a boy who believes the universe is slowly shrinking as t...","","Current Events, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Teen, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",506946503,"=""9781508234135""",At the Edge of the Universe,Shaun David Hutchinson (66042481),Audio Download,"From the author of We Are the Ants comes “another winner” (Booklist, starred review) about a boy who believes the universe is slowly shrinking as t...","","Current Events, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Teen, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
5,169946473,"=""9781481464420""",Possession,M. Verano (471480191),Trade Paperback,"In the tradition of Paranormal Activity and The Exorcist, an ordinary girl with a strange illness recounts her experience with the dark and ancient...","","Paranormal, Suspense, Teen, Thriller, Non fiction, Ghosts, Simon & Schuster Books for Young Readers"
"",169946473,"=""9781481464413""",Possession,M. Verano (471480191),Hardcover,"In the tradition of Paranormal Activity and The Exorcist, an ordinary girl with a strange illness that doctors can’t seem to diagnose recounts her ...","","Paranormal, Suspense, Teen, Thriller, Non fiction, Ghosts, Simon & Schuster Books for Young Readers"
"",169946473,"=""9781481464437""",Possession,M. Verano (471480191),eBook,"In the tradition of Paranormal Activity and The Exorcist, an ordinary girl with a strange illness recounts her experience with the dark and ancient...","","Paranormal, Suspense, Teen, Thriller, Non fiction, Ghosts, Simon & Schuster Books for Young Readers"
6,505006657,"=""9781481448574""",100 Days of Cake,Shari Goldhagen (505006557),Trade Paperback,"Get well soon just won’t cut it in this quirky and poignant debut novel about a girl, her depression, and an aggressive amount of baked goods, as s...","","Literary, Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Sisters, Atheneum Books for Young Readers"
"",505006657,"=""9781481448567""",100 Days of Cake,Shari Goldhagen (505006557),Hardcover,"Get well soon isn’t going to cut it in this quirky and poignant debut novel about a girl, her depression, an aggressive amount of baked goods, and ...","","Literary, Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Sisters, Atheneum Books for Young Readers"
"",505006657,"=""9781481448581""",100 Days of Cake,Shari Goldhagen (505006557),eBook,"Get well soon just won’t cut it in this quirky and poignant debut novel about a girl, her depression, and an aggressive amount of baked goods, as s...","","Literary, Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Sisters, Atheneum Books for Young Readers"
7,506945211,"=""9781481449649""",We Are the Ants,Shaun David Hutchinson (66042481),Trade Paperback,A Time Best YA Book of All Time (2021) From the “author to watch” (Kirkus Reviews) of The Five Stages of Andrew Brawley comes an “equal parts sarca...,"","Concepts, Fiction, Literary, Mystery, Science-Fiction, Social Situations, Teen, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, First Contact, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
