Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,480337381,"=""9781593096540""",Harm Done,Shane Allison (480336059),Trade Paperback,"A college professor’s romantic relationship with one of her students, who also happens to be her best friend’s son, leads to turmoil among the thre...","","African-American, Fiction, Romantic, Suspense, Strebor Books"
"",480337381,"=""9781476798271""",Harm Done,Shane Allison (480336059),eBook,"A college professor’s romantic relationship with one of her students, who also happens to be her best friend’s son, leads to turmoil among the thre...","","African-American, Fiction, Romantic, Suspense, Strebor Books"
2,480335931,"=""9781593096380""",You're the One I Want,Shane Allison (480336059),Trade Paperback,"An emotionally charged story of the secrets, lies, and betrayal that often infiltrate marriages and families, sending members into a whirlwind of d...","",Strebor Books
"",480335931,"=""9781476798264""",You're the One I Want,Shane Allison (480336059),eBook,"An emotionally charged story of the secrets, lies, and betrayal that often infiltrate marriages and families, sending members into a whirlwind of d...","",Strebor Books
3,451564459,"=""9781593095925""",Somebody Has to Pay,Pat Tucker (73842239),Trade Paperback,"From the author of Football Widows and Daddy’s Maybe, a woman must face the consequences when she tells an unforgivable lie on national television....","","Fiction, Strebor Books"
"",451564459,"=""9781476775777""",Somebody Has to Pay,Pat Tucker (73842239),eBook,"From the author of Football Widows and Daddy’s Maybe, a woman must face the consequences when she tells an unforgivable lie on national television....","","Fiction, Strebor Books"
4,458821582,"=""9781593096274""",Do What You Gotta Do,Christine Young-Robinson (427857793),Trade Paperback,"In this sizzling story of family drama, money, and seduction, one woman’s desire for a luxurious lifestyle leads her to prey on a vulnerable man—un...",Thriller / suspense,"Fiction, Strebor Books"
"",458821582,"=""9781476783345""",Do What You Gotta Do,Christine Young-Robinson (427857793),eBook,"In this sizzling story of family drama, money, and seduction, one woman’s desire for a luxurious lifestyle leads her to prey on a vulnerable man—un...",Thriller / suspense,"Fiction, Strebor Books"
5,435849335,"=""9781593095802""",Total Emasculation of the White Man,David Valentine Bernard (435934928),Trade Paperback,"From the author of the “powerful, fable-like work” (Publishers Weekly) Intimate Relations with Strangers comes a sci-fi mystery—and a very dark com...",Thriller / suspense,"Fiction, Strebor Books"
"",435849335,"=""9781476762340""",Total Emasculation of the White Man,David Valentine Bernard (435934928),eBook,"From the author of the “powerful, fable-like work” (Publishers Weekly) Intimate Relations with Strangers comes a sci-fi mystery—and a very dark com...",Thriller / suspense,"Fiction, Strebor Books"
6,453035308,"=""9781593095987""",Wouldn't Change a Thing,Stacy Campbell (405591032),Trade Paperback,"One woman’s seemingly perfect life is upended when her biggest secret becomes front-page news—with a penchant for lying, how can she turn her life ...",Thriller / suspense,"Fiction, Strebor Books"
"",453035308,"=""9781476777290""",Wouldn't Change a Thing,Stacy Campbell (405591032),eBook,"One woman’s seemingly perfect life is upended when her biggest secret becomes front-page news—with a penchant for lying, how can she turn her life ...",Thriller / suspense,"Fiction, Strebor Books"
7,475418572,"=""9781593096403""",Trouble with the Truth,Edna Robinson (475435441),Trade Paperback,"Set in the 1930s, this poignant, funny, and utterly original novel tells the story of one lost girl’s struggle for truth, identity, and understandi...",Thriller / suspense,"Fiction, Strebor Books"
"",475418572,"=""9781476793498""",Trouble with the Truth,Edna Robinson (475435441),eBook,"Set in the 1930s, this poignant, funny, and utterly original novel tells the story of one lost girl’s struggle for truth, identity, and understandi...",Thriller / suspense,"Fiction, Strebor Books"
8,405592226,"=""9781593094775""",Under Wrapped,Charmaine R. Parker (75442989),Trade Paperback,"Tai, Nevada, and Candace—who cherish their sisterly bond of exotic vacations, ladies’ nights, and unbreakable camaraderie—reunite in this dramatic ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",405592226,"=""9781451696561""",Under Wrapped,Charmaine R. Parker (75442989),eBook,"Tai, Nevada, and Candace—who cherish their sisterly bond of exotic vacations, ladies’ nights, and unbreakable camaraderie—reunite in this dramatic ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
9,427857244,"=""9781593095666""",We Didn't See it Coming,Christine Young-Robinson (427857793),Trade Paperback,"A compelling story about three sisters who come from a family of wealth—and whose lives are shattered by tragedy, scandal, secrets, and betrayal.Th...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
"",427857244,"=""9781476757995""",We Didn't See it Coming,Christine Young-Robinson (427857793),eBook,"A compelling story about three sisters who come from a family of wealth—and whose lives are shattered by tragedy, scandal, secrets, and betrayal.Th...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
10,427978459,"=""9781593095604""",Wrong Chance,E. L. Myrieckes (427978585),Trade Paperback,The first mystery of the Detective Eubanks series: a gripping look inside the mind of a serial killer who’s obsessed with starting a family.The vic...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Mystery, Romantic, Suspense, Thriller, Strebor Books"
"",427978459,"=""9781476758633""",Wrong Chance,E. L. Myrieckes (427978585),eBook,The first mystery of the Detective Eubanks series: a gripping look inside the mind of a serial killer who’s obsessed with starting a family.The vic...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Mystery, Romantic, Suspense, Thriller, Strebor Books"
11,70591880,"=""9781593093099""",Love's Damage,Timothy  Michael Carson (70457389),Trade Paperback,"Three individuals—each on a quest for the perfect love—will do anything to ward off any further unwarranted pain, forced to endure many highs, lows...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Strebor Books"
