Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6711,"=""9781982123376""",Eating Well Is the Best Revenge,Marian Burros (1240533),Trade Paperback,"New York Times food columnist Marian Burros has put together a collection of speedy, flavorful, and no-nonsense dishes that take only thirty minute...","","Non-Fiction, Simon & Schuster"
2,403564211,"=""9781451685879""",ChopChop,Sally Sampson (1101830),Trade Paperback,"Winner of the International Association of Culinary Professionals Cookbook Award in the Children/Youth/Family category, ChopChop offers simple, hea...",Cookery & Food,"Non-Fiction, Simon & Schuster"
"",403564211,"=""9781451685893""",ChopChop,Sally Sampson (1101830),eBook,"Winner of the International Association of Culinary Professionals Cookbook Award in the Children/Youth/Family category, ChopChop offers simple, hea...",Cookery & Food,"Non-Fiction, Simon & Schuster"
3,29180357,"=""9781476745619""",Popcorn!,Frances Giedt (4097),Trade Paperback,"Popcorn may be America's favorite snack food. Preserved cobs of popcorn thousands of years old have been found in Peru, Mexico, and the American So...","","Non-Fiction, Simon & Schuster"
"",29180357,"=""9781476739045""",Popcorn!,Frances Giedt (4097),eBook,"Popcorn may be America's favorite snack food. Preserved cobs of popcorn thousands of years old have been found in Peru, Mexico, and the American So...","","Non-Fiction, Simon & Schuster"
4,47280126,"=""9781451697476""",Best Life Diet Cookbook,Bob Greene (16995120),Trade Paperback,"A good meal is one of life's great pleasures, but we all know that it can be difficult to choose foods that make us happy and keep us healthy. In h...",Cookery & Food,"Food & Wine, Inspirational, Non-Fiction, Simon & Schuster"
"",47280126,"=""9781439154090""",Best Life Diet Cookbook,Bob Greene (16995120),eBook,"A good meal is one of life's great pleasures, but we all know that it can be difficult to choose foods that make us happy and keep us healthy. In h...",Cookery & Food,"Food & Wine, Inspirational, Non-Fiction, Simon & Schuster"
5,44330202,"=""9781416548874""",Moosewood Restaurant Cooking for Health,Moosewood Collective (1067688),Trade Paperback,"Eat you greens. . . and your yellows and oranges, your blues and purples, and your blacks and reds and browns!It’s a great time to eat well. Farmer...","General cookery & recipes, Cookery & Food","Food & Wine, Non-Fiction, Simon & Schuster"
"",44330202,"=""9781439160466""",Moosewood Restaurant Cooking for Health,Moosewood Collective (1067688),eBook,"Motivated by the simple principle that eating more vegetables, fruits, and whole grains keeps people healthier longer, the Moosewood Collective pre...","General cookery & recipes, Cookery & Food","Food & Wine, Non-Fiction, Simon & Schuster"
6,699987,"=""9781416536079""",New Family Cookbook for People with Diabetes,"American Diabetes Association (1935), The American Dietetic Association (1440908)",Trade Paperback, Great-Tasting Food for People with Diabetes and their Families    Revised and updated to reflect the latest recommendations from The American Diab...,"","Non-Fiction, Simon & Schuster"
7,34892330,"=""9780743287258""",Healthy Hedonist Holidays,Myra Kornfeld (21619229),Trade Paperback,"Holidays are a time for family and friends to gather for mouthwatering meals, but catering to every guest's dietary requirements can be a challenge...","General cookery & recipes, Cookery & Food","Non-Fiction, Simon & Schuster"
"",34892330,"=""9781416553670""",Healthy Hedonist Holidays,Myra Kornfeld (21619229),eBook,"Holidays are a time for family and friends to gather for mouthwatering meals, but catering to every guest's dietary requirements can be a challenge...","General cookery & recipes, Cookery & Food","Non-Fiction, Simon & Schuster"
8,30888320,"=""9780743275057""",From Warehouse to Your House,Sally Sampson (1101830),Trade Paperback,"Warehouse club shopping is thrilling. Walking down aisle after fluorescent-lit aisle of impossible-to-pass-up bargains, you fill your cart and tall...",General cookery & recipes,"Food & Wine, Teen, Parenting, Gift Books, Non-Fiction, Simon & Schuster"
"",30888320,"=""9781416545323""",From Warehouse to Your House,Sally Sampson (1101830),eBook,"Warehouse club shopping is thrilling. Walking down aisle after fluorescent-lit aisle of impossible-to-pass-up bargains, you fill your cart and tall...",General cookery & recipes,"Food & Wine, Teen, Parenting, Gift Books, Non-Fiction, Simon & Schuster"
9,34455278,"=""9780743285216""",Eating Stella Style,"George Stella (27456831), Christian Stella (38626167)",Trade Paperback,Professional chef George Stella serves up a feast of inspiration and 125 delicious recipes to kick-start any weight-loss plan!George Stella lost mo...,"General cookery & recipes, Cookery & Food","Non-Fiction, Simon & Schuster"
"",34455278,"=""9781416590491""",Eating Stella Style,"George Stella (27456831), Christian Stella (38626167)",eBook,Professional chef George Stella serves up a feast of inspiration and 125 delicious recipes to kick-start any weight-loss plan!   George Stella lost...,"General cookery & recipes, Cookery & Food","Non-Fiction, Simon & Schuster"
10,21157280,"=""9780743255707""",Healthy Hedonist,"Myra Kornfeld (21619229), Sheila Hamanaka (706524)",Trade Paperback,"How would you like to prepare and savor a delicious meal that's also nourishing and healthful? In The Healthy Hedonist, chef, teacher, and cookbook...","General cookery & recipes, Cookery & Food","Non-Fiction, Simon & Schuster"
"",21157280,"=""9781416592068""",Healthy Hedonist,"Myra Kornfeld (21619229), Sheila Hamanaka (706524)",eBook,"How would you like to prepare and savor a delicious meal that's also nourishing and healthful? In The Healthy Hedonist, chef, teacher, and cookbook...","General cookery & recipes, Cookery & Food","Non-Fiction, Simon & Schuster"
11,27456827,"=""9780743269971""",George Stella's Livin' Low Carb,George Stella (27456831),Trade Paperback,"George lost weight with Stella Style: “eating fresh foods, using low-carb ingredients to reinvent your old favorites, developing better eating habi...",General Health,"Food & Wine, Non-Fiction, Simon & Schuster"
"",27456827,"=""9780743276573""",George Stella's Livin' Low Carb,George Stella (27456831),eBook,"George lost weight with Stella Style: “eating fresh foods, using low-carb ingredients to reinvent your old favorites, developing better eating habi...",General Health,"Food & Wine, Non-Fiction, Simon & Schuster"
12,15932055,"=""9780743215886""",Joslin Diabetes Great Chefs Cook Healthy Cookbook,"Frances Giedt (4097), Bonnie Sanders Polin Ph.D (1276979)",Trade Paperback,Five-Star Food for People with Diabetes  Living with diabetes doesn't mean you can't enjoy five-star food. With The Joslin Diabetes Great Chefs Coo...,"","Non-Fiction, Simon & Schuster"
13,18823367,"=""9781982183479""",Get with the Program! Guide to Good Eating,Bob Greene (16995120),Trade Paperback,"Bob Greene’s bestselling Get with the Program! showed hundreds of thousands of people how to make a habit of healthy living and fitness. Now, in Th...",Cookery & Food,"Food & Wine, Non-Fiction, Simon & Schuster"
"",18823367,"=""9780743250733""",Get with the Program! Guide to Good Eating,Bob Greene (16995120),eBook,"Bob Greene’s bestselling Get with the Program! showed hundreds of thousands of people how to make a habit of healthy living and fitness. Now, in Th...",Cookery & Food,"Food & Wine, Non-Fiction, Simon & Schuster"
14,1056635,"=""9780684838823""",Gardencuisine,Paul Wenner (1056638),Trade Paperback,"The inventor of the Gardenburger® veggie patty, Paul Wenner knows about delicious, low-fat food, and in GardenCuisine he offers more than 150 sensa...","","Non-Fiction, Simon & Schuster"
