Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,62802589,"=""9781471135811""",Kylie,Sean Smith (62677107),Paperback,"KYLIE is a major new biography, telling the life story of Kylie Minogue, a true pop icon, now back on our screens in hit show The Voice. Everybody ...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",62802589,"=""9781471135804""",Kylie,Sean Smith (62677107),Hardcover,"KYLIE is a major new biography, telling the life story of Kylie Minogue, a true pop icon, now back on our screens in hit show The Voice. Everybody ...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
2,404380361,"=""9781471101960""",Girl Least Likely To,Liz Jones (404380364),Paperback,"Liz Jones is Fashion Editor of the Daily Mail, and a columnist for the Mail on Sunday. She is the former editor of Marie Claire, which sounds quite...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",404380361,"=""9781471101953""",Girl Least Likely To,Liz Jones (404380364),Hardcover,"Liz Jones is Fashion Editor of the Daily Mail, and a columnist for the Mail on Sunday. She is the former editor of Marie Claire, which sounds quite...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",404380361,"=""9781471101977""",Girl Least Likely To,Liz Jones (404380364),eBook,"Liz Jones is Fashion Editor of the Daily Mail, and a columnist for the Mail on Sunday. She is the former editor of Marie Claire, which sounds quite...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
3,409930977,"=""9781471102387""",Endangered Species,David Gower (410079004),Paperback,"As a cricketer, David Gower was famed for the elegance of his strokeplay as one of England's greatest batsmen and for his superb fielding. As a cap...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",409930977,"=""9781471102370""",Endangered Species,David Gower (410079004),Hardcover,"As a cricketer, David Gower was famed for the elegance of his strokeplay as one of England's greatest batsmen and for his superb fielding. As a cap...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",409930977,"=""9781471138997""",Endangered Species,David Gower (410079004),eBook,"As a cricketer, David Gower was famed for the elegance of his strokeplay as one of England's greatest batsmen and for his superb fielding. As a cap...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
4,404287398,"=""9781471100901""",Jail Bird - The Life and Crimes of an Essex Bad Girl,Tracy Mackness (404287401),Paperback,Tracy Mackness has always had a flair for business - if not all of it legal. She started work as a youngster on her dad's fruit and veg stall in Ro...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",404287398,"=""9781471100918""",Jail Bird - The Life and Crimes of an Essex Bad Girl,Tracy Mackness (404287401),eBook,Tracy Mackness has always had a flair for business - if not all of it legal. She started work as a youngster on her dad's fruit and veg stall in Ro...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
5,401171841,"=""9781849837897""",Unbroken Trust,Jill Anderson (401171844),Paperback,"In 2005, Jill Anderson went on trial at Leeds Crown Court for the manslaughter of her husband of eight years. Paul, a 43-year-old linguist, had bee...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",401171841,"=""9781849837880""",Unbroken Trust,Jill Anderson (401171844),Paperback,"In 2005, Jill Anderson went on trial at Leeds Crown Court for the manslaughter of her husband of eight years. Paul, a 43-year-old linguist, had bee...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",401171841,"=""9781849837903""",Unbroken Trust,Jill Anderson (401171844),eBook,"In 2005, Jill Anderson went on trial at Leeds Crown Court for the manslaughter of her husband of eight years. Paul, a 43-year-old linguist, had bee...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
6,400136566,"=""9780857207074""",Jimmy,James Anderson (62747228),Paperback,"England's record-breaking fast bowler reveals the truth behind his remarkable career.  In his first book, James Anderson (or Jimmy, as everyone kno...","","Non fiction, Simon & Schuster UK"
"",400136566,"=""9781471128318""",Jimmy,James Anderson (62747228),eBook,"England's record-breaking fast bowler reveals the truth behind his remarkable career.  In his first book, James Anderson (or Jimmy, as everyone kno...","","Non fiction, Simon & Schuster UK"
7,400136634,"=""9780857208217""",Funny How Things Turn Out,Judith Bruce (400136637),Paperback,"Muriel Newmarch was born in North London in 1903. She died in 2009, aged 106. Judith Bruce is her daughter, and Funny How Things Turn Out- part bio...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",400136634,"=""9780857208200""",Funny How Things Turn Out,Judith Bruce (400136637),Hardcover,"Muriel Newmarch was born in North London in 1903. She died in 2009, aged 106. Judith Bruce is her daughter, and Funny How Things Turn Out- part bio...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",400136634,"=""9780857208224""",Funny How Things Turn Out,Judith Bruce (400136637),eBook,"Muriel Newmarch was born in North London in 1903. She died in 2009, aged 106, in a care home in Sussex. Judith Bruce is her daughter, and Funny How...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
8,404038579,"=""9781849839761""",Alfie,Alfie Boe (404038263),Paperback,"A car mechanic turned internationally acclaimed opera star, Alfie Boe has taken Broadway by storm, conquered the West End and has won the hearts of...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
