Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220767751,"=""9781501110962""",Nightmarchers,J. Lincoln Fenn (503029133),eBook,From the award-winning author of Dead Souls and Poe comes an all-new bone-chilling novel where a mysterious island holds the terrifying answers to ...,"","Book Club, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Gallery Books"
"",220767751,"=""9781501110955""",Nightmarchers,J. Lincoln Fenn (503029133),Trade Paperback,From the award-winning author of Dead Souls and Poe comes an all-new bone-chilling novel where a mysterious island holds the terrifying answers to ...,"","Book Club, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Gallery Books"
2,227117817,"=""9781545815328""",Mugshots #1,Jordan Thomas (227117854),Fixed Layout eBook,"Brighton, UK. 2008. The kidnapping of a young woman starts a chain of events that will set con artists, gangsters, killers, and corrupt police on a...","","Fiction, Mad Cave Studios"
3,220152220,"=""9781787588110""",When the Night Falls,Glenn Rolfe (173896470),eBook,"“Rolfe’s writing is a wonderful throwback to the fun and bloody days of paperback horror glory.” — Richard Chizmar, New York Times Bestselling Auth...","","Fiction, Flame Tree Publishing"
"",220152220,"=""9781787588097""",When the Night Falls,Glenn Rolfe (173896470),Trade Paperback,"“Rolfe’s writing is a wonderful throwback to the fun and bloody days of paperback horror glory.” — Richard Chizmar, New York Times Bestselling Auth...","","Fiction, Flame Tree Publishing"
4,220269470,"=""9781787589070""",Dry Lands,Elizabeth Anne Martins (220269506),eBook,"“A testament to the power of hope and motherhood in the worst of situations.”—KirkusAfter a cataclysmic flood submerges half the world underwater, ...","","Fiction, Flame Tree Publishing"
"",220269470,"=""9781787589056""",Dry Lands,Elizabeth Anne Martins (220269506),Trade Paperback,"“A testament to the power of hope and motherhood in the worst of situations.”—KirkusAfter a cataclysmic flood submerges half the world underwater, ...","","Fiction, Flame Tree Publishing"
5,172,"=""9780743206181""","Loves Music, Loves To Dance",Mary Higgins Clark (6230),eBook,"New York’s trendy magazines are a source of peril when a killer enacts a bizarre dance of death, using personal ads to lure his victims in bestsell...","","Fiction, Simon & Schuster"
"",172,"=""9781668060193""","Loves Music, Loves To Dance",Mary Higgins Clark (6230),Trade Paperback,"New York’s trendy magazines are a source of peril when a killer enacts a bizarre dance of death, using personal ads to lure his victims in bestsell...","","Fiction, Simon & Schuster"
6,185236524,"=""9781501154775""",Queen's Men,Oliver Clements (171931503),eBook,The unputdownable and “lively” (The New York Times) Agents of the Crown series continues with this riveting novel following the original MI6 agent ...,"","Fiction, Atria/Leopoldo & Co."
"",185236524,"=""9781501154751""",Queen's Men,Oliver Clements (171931503),Hardcover,The unputdownable and “lively” (The New York Times) Agents of the Crown series continues with this riveting novel following the original MI6 agent ...,"","Fiction, Atria/Leopoldo & Co."
"",185236524,"=""9781501154782""",Queen's Men,Oliver Clements (171931503),Trade Paperback,The unputdownable and “lively” (The New York Times) Agents of the Crown series continues with this riveting novel following the original MI6 agent ...,"","Fiction, Atria/Leopoldo & Co."
"",185236524,"=""9781797133317""",Queen's Men,Oliver Clements (171931503),Audio Download,The unputdownable and “lively” (The New York Times) Agents of the Crown series continues with this riveting novel following the original MI6 agent ...,"","Fiction, Atria/Leopoldo & Co."
7,214247817,"=""9781787586376""",Lord of the Feast,Tim Waggoner (173895748),eBook,"Readers of Clive Barker’s The Great and Secret Show, Laird Barron’s The Croning or Steve Rasnic Tem’s Blood Kin will love this new Tim Waggoner chi...","","Fiction, Flame Tree Publishing"
"",214247817,"=""9781787586369""",Lord of the Feast,Tim Waggoner (173895748),Trade Paperback,"Readers of Clive Barker’s The Great and Secret Show, Laird Barron’s The Croning or Steve Rasnic Tem’s Blood Kin will love this new Tim Waggoner chi...","","Fiction, Flame Tree Publishing"
8,225649634,"=""9781495634390""",Legacy of Violence #12,Cullen Bunn (198216042),Fixed Layout eBook,"(END OF SERIES) As Nick flees that brutality of the forest, the villagers have grown even more enraged and follow Nick to the hospital. There, Nick...","","Fiction, Mad Cave Studios"
9,225649597,"=""9781495634383""",Legacy of Violence #11,Cullen Bunn (198216042),Fixed Layout eBook,"As Nick and Hector chase after the Sheriff, with villagers in tow, the situation has gotten completely out of control. Meanwhile, Cayce meets a ver...","","Fiction, Mad Cave Studios"
10,225649560,"=""9781495634376""",Legacy of Violence #10,Cullen Bunn (198216042),Fixed Layout eBook,Monica’s fate is revealed after Andrew received some terrifying orders from the Killer himself. The Sheriff and Sara face-off in a fight for their ...,"","Fiction, Mad Cave Studios"
11,199861035,"=""9781668022528""",Split,Kit Frick (2128911772),eBook,“It’s great fun to watch [Kit] Frick’s two narratives collide and diverge.” —The New York Times Book Review From critically acclaimed author Kit Fr...,"","Fiction, Atria/Emily Bestler Books"
"",199861035,"=""9781668022474""",Split,Kit Frick (2128911772),Hardcover,“It’s great fun to watch [Kit] Frick’s two narratives collide and diverge.” —The New York Times Book Review From critically acclaimed author Kit Fr...,"","Fiction, Atria/Emily Bestler Books"
"",199861035,"=""9781668022481""",Split,Kit Frick (2128911772),Trade Paperback,“It’s great fun to watch [Kit] Frick’s two narratives collide and diverge.” —The New York Times Book Review From critically acclaimed author Kit Fr...,"","Fiction, Atria/Emily Bestler Books"
"",199861035,"=""9781797170862""",Split,Kit Frick (2128911772),Audio Download,“It’s great fun to watch [Kit] Frick’s two narratives collide and diverge.” —The New York Times Book Review From critically acclaimed author Kit Fr...,"","Fiction, Atria/Emily Bestler Books"
