Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,527297194,"=""9781481458993""",Summer of Lost and Found,Rebecca Behrens (527297433),Trade Paperback,"From the author of When Audrey Met Alice comes a sweeping middle grade novel about a city girl forced to spend her summer in North Carolina, where ...",Fiction Ages 7-12,"Fiction, Mystery, Middle Grade, 1st Experiences, Mother & Daughter, Aladdin"
"",527297194,"=""9781481459020""",Summer of Lost and Found,Rebecca Behrens (527297433),eBook,"From the author of When Audrey Met Alice comes a sweeping middle grade novel about a city girl forced to spend her summer in North Carolina, where ...",Fiction Ages 7-12,"Fiction, Mystery, Middle Grade, 1st Experiences, Mother & Daughter, Aladdin"
2,1228718,"=""9781481431262""",Death Valley,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Trade Paperback,A brother and sister struggle to survive a harrowing trip across Death Valley—the most dangerous part of the Mojave Desert and the hottest spot in ...,"","Fiction, Middle Grade, Aladdin"
"",1228718,"=""9781481431279""",Death Valley,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Hardcover,A brother and sister struggle to survive a harrowing trip across Death Valley—the most dangerous part of the Mojave Desert and the hottest spot in ...,"","Fiction, Middle Grade, Aladdin"
"",1228718,"=""9781481431286""",Death Valley,"Kathleen Duey (1295651), Karen A. Bale (1343277)",eBook,A brother and sister struggle to survive a harrowing trip across Death Valley—the most dangerous part of the Mojave Desert and the hottest spot in ...,"","Fiction, Middle Grade, Aladdin"
3,5624,"=""9780743572514""",Misty of Chincoteague,Marguerite Henry (16033110),Audio Download,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Audio"
"",5624,"=""9781416927839""",Misty of Chincoteague,Marguerite Henry (16033110),Trade Paperback,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Audio"
"",5624,"=""9781442487994""",Misty of Chincoteague,Marguerite Henry (16033110),eBook,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Audio"
"",5624,"=""9781481435284""",Misty of Chincoteague,Marguerite Henry (16033110),Hardcover,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Audio"
"",5624,"=""9781665955713""",Misty of Chincoteague,Marguerite Henry (16033110),Trade Paperback,A Newbery Honor Book Rediscover award-winning author Marguerite Henry’s classic story about a wild horse’s gentle colt with this faux leather–bound...,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Audio"
4,470530467,"=""9781476789910""",Rush Revere and the American Revolution,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",eBook,"The American revolution has begun—and Rush Revere, Liberty the horse, and the time-traveling crew are ready to ride into the action!Join us on this...","","Fiction, Threshold Editions"
"",470530467,"=""9781442378186""",Rush Revere and the American Revolution,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",Compact Disk,"The American revolution has begun—and Rush Revere, Liberty the horse, and the time-traveling crew are ready to ride into the action!Join us on this...","","Fiction, Threshold Editions"
"",470530467,"=""9781442378193""",Rush Revere and the American Revolution,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",Audio Download,"The American revolution has begun—and Rush Revere, Liberty the horse, and the time-traveling crew are ready to ride into the action!Join us on this...","","Fiction, Threshold Editions"
"",470530467,"=""9781476789873""",Rush Revere and the American Revolution,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",Hardcover,"The American revolution has begun—and Rush Revere, Liberty the horse, and the time-traveling crew are ready to ride into the action!Join us on this...","","Fiction, Threshold Editions"
5,42880464,"=""9781416979043""",I Wanna Be Your Shoebox,Cristina Garcia (36477341),Trade Paperback,"Because Yumi RuÍz-Hirsch has grandparents from Japan, Cuba, and Brooklyn, her mother calls her a poster child for the twenty-first century. Yumi wo...","","Book Club, Fiction, Hispanic, Literary, International, Simon & Schuster Books for Young Readers"
"",42880464,"=""9781416996842""",I Wanna Be Your Shoebox,Cristina Garcia (36477341),eBook,"Because Yumi RuÍz-Hirsch has grandparents from Japan, Cuba, and Brooklyn, her mother calls her a poster child for the twenty-first century. Yumi wo...","","Book Club, Fiction, Hispanic, Literary, International, Simon & Schuster Books for Young Readers"
