Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,41027270,"=""9781668046227""",Hand of Evil,J.A. Jance (40830890),Trade Paperback,New York Times bestselling author J.A. Jance returns with her “compelling…satisfying” (USA TODAY) third novel in the gripping suspense series featu...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",41027270,"=""9780743568401""",Hand of Evil,J.A. Jance (40830890),Compact Disk,New York Times bestselling author J.A. Jance returns with her “compelling…satisfying” (USA TODAY) third novel in the gripping suspense series featu...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",41027270,"=""9780743568418""",Hand of Evil,J.A. Jance (40830890),Audio Download,New York Times bestselling author J.A. Jance returns with her “compelling…satisfying” (USA TODAY) third novel in the gripping suspense series featu...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",41027270,"=""9780743568425""",Hand of Evil,J.A. Jance (40830890),Audio Download,New York Times bestselling author J.A. Jance returns with her “compelling…satisfying” (USA TODAY) third novel in the gripping suspense series featu...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",41027270,"=""9781416554608""",Hand of Evil,J.A. Jance (40830890),eBook,"In this heart stopping New York Times bestseller, Jance weaves a masterful story of suspense that travels over generations, revealing two very diff...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",41027270,"=""9781982104702""",Hand of Evil,J.A. Jance (40830890),Mass Market Paperback,New York Times bestselling author J.A. Jance returns with her “compelling…satisfying” (USA TODAY) third novel in the gripping suspense series featu...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
2,185296237,"=""9781982187866""",Nail Knot,John Galligan (2137669162),Trade Paperback,"From the author of the “gritty, brash, and totally gripping” (The Real Book Spy) Bad Axe County series comes the first novel in the Fly Fishing Mys...","","Fiction, Gallery Books"
"",185296237,"=""9781440532412""",Nail Knot,John Galligan (2137669162),eBook,"The going has gotten tough, and Ned ''Dog'' Oglivie has gone fishing. Fly fishing. For trout. All across America. At least until his money runs out...","","Fiction, Gallery Books"
3,19305225,"=""9781476731278""",In the Moon of Red Ponies,James Lee Burke (1059444),Trade Paperback,"Haunting suspense and captivating villains, the hallmark of James Lee Burke's bestselling novels of evil and redemption, are brilliantly evoked in ...","","Fiction, Gallery Books"
"",19305225,"=""9780743270175""",In the Moon of Red Ponies,James Lee Burke (1059444),eBook,"Haunting suspense and captivating villains, the hallmark of James Lee Burke’s bestselling novels of evil and redemption, are brilliantly evoked in ...","","Fiction, Gallery Books"
"",19305225,"=""9780743539425""",In the Moon of Red Ponies,James Lee Burke (1059444),Audio Download,"Haunting suspense and captivating villains, the hallmark of James Lee Burke’s bestselling novels of evil and redemption, are brilliantly evoked in ...","","Fiction, Gallery Books"
"",19305225,"=""9780743542371""",In the Moon of Red Ponies,James Lee Burke (1059444),Audio Download,"Haunting suspense and captivating villains, the hallmark of James Lee Burke’s bestselling novels of evil and redemption, are brilliantly evoked in ...","","Fiction, Gallery Books"
"",19305225,"=""9781982183462""",In the Moon of Red Ponies,James Lee Burke (1059444),Trade Paperback,"Haunting suspense and captivating villains, the hallmark of James Lee Burke’s bestselling novels of evil and redemption, are brilliantly evoked in ...","","Fiction, Gallery Books"
4,174688247,"=""9781982160029""",Killer Librarian,Mary Lou Kirwin (18195089),Trade Paperback,"The first in a charming and unputdownable mystery series following “a winning heroine whose amateur sleuthing efforts make for a fun, gentle puzzle...","","Fiction, Gallery Books"
"",174688247,"=""9781451684650""",Killer Librarian,Mary Lou Kirwin (18195089),eBook,"FILE “M” FOR MURDER. . . . Champion of the mystery section at a small-town Minnesota library, Karen Nash is about to embark on a dream trip to Lond...","","Fiction, Gallery Books"
5,21347720,"=""9781982159993""",Died in the Wool,Mary Kruger (21347653),Trade Paperback,The first novel in Mary Kruger’s “lively” (Publishers Weekly) knitting-themed mystery series set in coastal Massachusetts.Ariadne Evans is the prou...,"","Fiction, Gallery Books"
"",21347720,"=""9781416510079""",Died in the Wool,Mary Kruger (21347653),eBook,The first novel in Mary Kruger’s “lively” (Publishers Weekly) knitting-themed mystery series set in coastal Massachusetts.Ariadne Evans is the prou...,"","Fiction, Gallery Books"
